n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
52000000;52160000;52161500;52161523;52161523-001;"Radio movil";A
52000000;52160000;52161500;52161523;52161523-002;"Radio portable";A
52000000;52160000;52161500;52161523;52161523-003;"Radio base";A
52000000;52160000;52161500;52161523;52161523-004;"Kit instrumental de radiocomunicacion";A
52000000;52160000;52161500;52161523;52161523-005;"Transmisor ";A
52000000;52160000;52161500;52161523;52161523-006;"Valvula de transmision R.F ceramica";A
52000000;52160000;52161500;52161523;52161523-007;"Valvula para radio transmisor tipo lampara";A
52000000;52160000;52161500;52161523;52161523-9989;"Estacion Terrena";A
52000000;52160000;52161500;52161523;52161523-9990;"Dispositivo portatil para control de rondas";A
52000000;52160000;52161500;52161523;52161523-9991;"Receptor y grabador portatil digital AM-FM";A
52000000;52160000;52161500;52161523;52161523-9992;"Receptor portatil de television digital";A
52000000;52160000;52161500;52161523;52161523-9993;"Receptor de banda corrida para transmision y recepcion de señales VHF y UHF";A
52000000;52160000;52161500;52161523;52161523-9994;"Carga fantasma";A
52000000;52160000;52161500;52161523;52161523-9995;"Medidor de Impedancia de Antenas";A
52000000;52160000;52161500;52161523;52161523-9996;"Equipo medidor de parametros de servicio de telefonia movil";A
52000000;52160000;52161500;52161523;52161523-9997;"Perillas para Radio";A
52000000;52160000;52161500;52161523;52161523-9998;"Sistema de Monitoreo del Espectro Radioelectrico";A
52000000;52160000;52161500;52161523;52161523-9999;"Radio Fija";A
