id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WRh3jQRwuQEiC6Rsbba5k3%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001693;;3600000;3466560;PYG;Guaraníes;2018-02-01;187207
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WRy1U5%2FTJuvWi6Rsbba5k3%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001718;;3600000;3466560;PYG;Guaraníes;2018-02-01;187207
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WTVGyQN0AK0O14r34a4cPRv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001665;;3600000;3466560;PYG;Guaraníes;2018-01-26;165566
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WS6V9SThX9GsuPyticsZiFF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001638;;3600000;3466560;PYG;Guaraníes;2017-11-22;145818
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WSrg2E2AMJpx3dTuK%2BZGuMQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001602;;3600000;3466560;PYG;Guaraníes;2017-10-10;124630
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WQjjX93yU5I3ndTuK%2BZGuMQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001605;;3600000;3466560;PYG;Guaraníes;2017-10-10;124630
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WQ%2Fm0SjgaJdhsdVdzUCIFsk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001537;;3600000;3466560;PYG;Guaraníes;2017-08-16;99156
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WQ%2BTcJPBGJyGTO2Kh%2Bj7M4d;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001513;;3600000;3466560;PYG;Guaraníes;2017-07-10;80113
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WSFmWi1%2Beq%2BRaXw8xvOfXir;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001475;;3600000;3466560;PYG;Guaraníes;2017-06-14;60520
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WRnLFx5jx8pPm4XRQDwlEZK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001465;;3600000;3466560;PYG;Guaraníes;2017-05-09;43763
