id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5VPWu2QZa6Mt5z3VKtNc9gs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000397;;722522586;687105843;PYG;Guaraníes;2016-11-08;109187
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WJDzUOnybJVbQfWUDNkWgM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000411;;100000000;95098181;PYG;Guaraníes;2016-10-14;119996
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WJDzUOnybJVW2eOURsDky0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000411;;100000000;95098181;PYG;Guaraníes;2016-10-14;119997
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WJDzUOnybJVfxS%2FNJPu%2FPZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000411;;100000000;95098181;PYG;Guaraníes;2016-10-14;119998
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WJDzUOnybJVSN%2Fm4fgRBRa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000411;;100000000;95098181;PYG;Guaraníes;2016-10-14;119999
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WJDzUOnybJVSC4TypgDX4s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000411;;38972552;37062188;PYG;Guaraníes;2016-10-14;120000
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WmkgVBIXTcSZBA0gA1OLwp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000414;;100000000;95098181;PYG;Guaraníes;2016-10-14;120032
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WmkgVBIXTcSYVdfWQVMHBP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000414;;26353441;25061644;PYG;Guaraníes;2016-10-14;120033
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5X0YLMqM1wnfaku9CO04BFi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000415;;100000000;95098181;PYG;Guaraníes;2016-10-14;120036
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5X0YLMqM1wnfY23182GJM2a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000415;;100000000;95098181;PYG;Guaraníes;2016-10-14;120037
