planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328439-adquisicion-combustibles-lubicantes-1;;;;;328439;"Adquisicion de Combustibles y Lubicantes";municipalidad-numi;34;"Municipalidad de Ñumi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;111410000
328522-reparacion-caminos-vecinales-1;;;;;328522;"Reparacion de caminos vecinales";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140000000
328533-carga-ripio-caminos-vecinales-1;;;;;328533;"Carga de Ripio en caminos vecinales";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140000000
328477-adquisicion-almuerzo-escolar-1;328477-adquisicion-almuerzo-escolar-1;;;;328477;"Adquisicion de Almuerzo Escolar";municipalidad-numi;34;"Municipalidad de Ñumi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-09-18 11:00:00";tradicional;140000000
328540-reparacion-caminos-vecinales-1;;;;;328540;"Reparacion de caminos vecinales";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140000000
328488-contruccion-aulas-1;;;;;328488;"Contruccion de Aulas";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;140000000
328510-construccion-sanitario-sexado-1;;;;;328510;"Construccion de Sanitario Sexado";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;120000000
328518-reparacion-aulas-1;;;;;328518;"Reparacion de aulas";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;120000000
328576-reparacion-vertedero-1;;;;;328576;"Reparacion del Vertedero";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;140000000
328567-construccion-empedrado-1;;;;;328567;"Construccion de Empedrado";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;140000000
