planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311990-reparaciones-mantenimientos-varios-1;;;;;311990;"REPARACIONES Y MANTENIMIENTOS VARIOS";municipalidad-numi;34;"Municipalidad de Ñumi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;17468797
312000-servicios-personal-tecnico-1;;;;;312000;"SERVICIOS DE PERSONAL TECNICO";municipalidad-numi;34;"Municipalidad de Ñumi";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;15000000
312002-adquisicion-insumos-oficina-1;;;;;312002;"ADQUISICION DE INSUMOS DE OFICINA";municipalidad-numi;34;"Municipalidad de Ñumi";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;5000000
312003-adquisicion-combustibles-1;;;;;312003;"ADQUISICION DE COMBUSTIBLES ";municipalidad-numi;34;"Municipalidad de Ñumi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;42252847
312004-adquisicion-otros-bienes-consumo-e-insumos-1;;;;;312004;"ADQUISICION DE OTROS BIENES DE CONSUMO E INSUMOS";municipalidad-numi;34;"Municipalidad de Ñumi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;14078356
312019-construccion-aulas-distrito-numi-1;;;;;312019;"CONSTRUCCION DE AULAS DISTRITO DE ÑUMI";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
312020-construccion-aulas-etapa-i-distrito-numi-1;;;;;312020;"CONSTRUCCION DE AULAS ETAPA I DEL DISTRITO DE ÑUMI";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
312021-reparacion-caminos-vecinales-distrito-numi-1;;;;;312021;"REPARACION DE CAMINOS VECINALES DEL DISTRITO DE ÑUMI";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;78400000
312023-reparacion-mantenimiento-caminos-zonas-varias-1;;;;;312023;"REPARACION Y MANTENIMIENTO DE CAMINOS ZONAS VARIAS";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30600000
312024-mantenimiento-caminos-vecinales-carga-ripio-1;;;;;312024;"MANTENIMIENTO DE CAMINOS VECINALES Y CARGA DE RIPIO";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;135000000
312025-construccion-vertedero-municipal-1;;;;;312025;"CONSTRUCCION DE VERTEDERO MUNICIPAL";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
312026-construccion-empedrado-zona-centro-numi-1;;;;;312026;"CONSTRUCCION DE EMPEDRADO ZONA CENTRO ÑUMI";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;133179936
312027-reparacion-mantenimiento-caminos-vecinales-1;;;;;312027;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
312029-construccion-sistema-agua-potable-1;;;;;312029;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
312031-compra-equipos-oficina-e-inormaticos-1;;;;;312031;"COMPRA DE EQUIPOS DE OFICINA E INORMATICOS";municipalidad-numi;34;"Municipalidad de Ñumi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;10000000
312032-adquisicion-equipos-oficina-1;;;;;312032;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-numi;34;"Municipalidad de Ñumi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;50000000
312034-adquisicion-equipos-comunicacion-senalamiento-1;;;;;312034;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";municipalidad-numi;34;"Municipalidad de Ñumi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;10000000
312035-reparaciones-1;;;;;312035;"REPARACIONES VARIAS ";municipalidad-numi;34;"Municipalidad de Ñumi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;46820064
312018-adquisicion-almuerzo-escolar-1;;;;;312018;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-numi;34;"Municipalidad de Ñumi";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;133446000
312022-reparacion-mantenimiento-locales-escolares-1;;;;;312022;"Reparación de aulas Colegio Nacional General Bernardino Caballero";municipalidad-numi;34;"Municipalidad de Ñumi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;123600000
