id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WQxRHxLLl84uc2rwxxi7sG8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0010445;;40423800;40423800;PYG;Guaraníes;2011-09-08;76242
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WSfkrLBehpEA82rwxxi7sG8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0011100;;47833800;47833800;PYG;Guaraníes;2011-09-08;76242
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WQjDRGCveqNZ82rwxxi7sG8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0011101;;148583550;148583550;PYG;Guaraníes;2011-09-08;76242
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WQHhA4o9ewnZc2rwxxi7sG8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0011111;;122731800;122731800;PYG;Guaraníes;2011-09-08;76242
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WRS0pHP0dcacYjudxusviUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0010001;;48980840;48980840;PYG;Guaraníes;2011-01-17;108917
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WRphIWyNSaj9ojudxusviUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0010002;;10446600;10446600;PYG;Guaraníes;2011-01-17;108917
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WS7YLq%2BpH0exzeFQ4oVcNCf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0009392;;70379550;70379550;PYG;Guaraníes;2010-12-16;92637
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WTKJxg5TGkYeTeFQ4oVcNCf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0009393;;105675000;105675000;PYG;Guaraníes;2010-12-16;92637
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WSFr2XNanna0jeFQ4oVcNCf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0009398;;158964000;158964000;PYG;Guaraníes;2010-12-16;92637
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WTF%2BExquQsTJN8iLSJlaYdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0009160;;8209020;8209020;PYG;Guaraníes;2010-12-07;89213
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WRDDjX5gkU%2FEN8iLSJlaYdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0009161;;164485350;164485350;PYG;Guaraníes;2010-12-07;89213
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WT8C13zSjgxgsWGqqwupUla;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008948;;10415750;10415750;PYG;Guaraníes;2010-11-12;80263
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WRrMcjY1a%2FZZi5CI9r9R60a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008907;;6691200;6691200;PYG;Guaraníes;2010-10-13;71743
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WQT5gkAMbM2bNxyyvs%2BbMZL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008699;;83547830;83547830;PYG;Guaraníes;2010-10-05;68462
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WQo5mz2k2dlVdxyyvs%2BbMZL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008700;;125366932;125366932;PYG;Guaraníes;2010-10-05;68462
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WQiKV0SPmxNZdxyyvs%2BbMZL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008702;;83617067;83617067;PYG;Guaraníes;2010-10-05;68462
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WTroJ0Y5cIJh9xyyvs%2BbMZL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008705;;125366932;125366932;PYG;Guaraníes;2010-10-05;68462
hXCfVb4CFmi%2BMyFV5eBQdIcYj1edr99bGTuvsEUP0WRuxZfROVzKZNxyyvs%2BbMZL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008858;;116213600;116213600;PYG;Guaraníes;2010-10-05;68462
