id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FucMWBlVcaU%253D;acta_apertura_adj_02_2023_1697467359814.pdf;"2023-10-16 11:42:57";"2023-10-28 14:21:40";"Acta de Apertura";adjudicacion;35;
M%252FcPcelFa8I%253D;cuadro_comparativo_adj_02_2023_1697467370553.pdf;"2023-10-16 11:42:57";"2023-10-28 14:21:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3IIPFjK2G9o%253D;informe_de_evaluacion_reparo_1698332611910.pdf;"2023-10-26 12:03:49";"2023-10-28 14:21:40";"Informe de Evaluación";adjudicacion;36;
tOqxXThjrck%253D;acta_evaluacion_adj_02_2023_1697727864939.pdf;"2023-10-19 12:04:28";"2023-10-28 14:21:40";"Informe de Evaluación";adjudicacion;36;
%252B8wTc8gFXYw%253D;resolucion_reparo_adj_cd_02_2023_1701266928857.pdf;"2023-11-29 11:08:50";"2023-12-01 09:12:13";"Nota de Aclaración";contrato;220;
HP%252F9nq0PzrM%253D;informe_de_evaluacion_adj_reparo_2_1701266915196.pdf;"2023-11-29 11:08:37";"2023-12-01 09:12:13";"Nota de Aclaración";contrato;220;
YWLlGeumKow%253D;nota_reparo_2_adj_cd_02_2023_1701266768698.pdf;"2023-11-29 11:06:11";"2023-12-01 09:12:13";"Nota de Aclaración";contrato;220;
OUHD4VQiGl4%253D;nota_reparo_2__equipos_de_alaboratorio_adj_02_2023_1700588176276.pdf;"2023-11-21 14:36:19";"2023-12-01 09:12:13";"Nota de Aclaración";contrato;220;
6gcThPYOmrM%253D;notificaciones_a_proveedores_adj_02_2023_1697467375770.pdf;"2023-10-16 11:42:57";"2023-10-28 14:21:40";"Notificación al Oferente";adjudicacion;39;
gdsxMki7eSs%253D;contrato_n_02_2023_eq_laboratorio_1701266761717.pdf;"2023-11-29 11:06:11";"2023-12-01 09:12:13";"Orden de Compra o Contrato";contrato;123;
