id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hg4VJljPWXQ%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
btE7ETzvfeQ%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";1
T4MD3hMP5Fs%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";1
dZj55PFLWic%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
3yW%2BomMwD3A%3D;53121601;"Bolsos de mano o monederos";"Bolsos de mano o monederos";1
94rJxfZbyZg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
4k%2B9%2BTdx92o%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
QLgHmpV%2ByN0%3D;52121604;Manteles;Manteles;1
0LdAl68DJcg%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";1
lt8NJlpDFk0%3D;49101701;Medallas;Medallas;1
fDI5t7mt%2BrQ%3D;49101701;Medallas;Medallas;1
oVvO0BzsbSg%3D;49101704;Placas;Placas;1
pA29qOTgYNI%3D;49101704;Placas;Placas;1
xPporBHZj7w%3D;44111509;"Porta objetos ";"Porta objetos ";1
f7UEgOl9Mzs%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
LiQUjz5YRw0%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
sTlHMrCOZTg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
YlvaosFhnWk%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";1
doGuNeoBzEk%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
qjMP3XhpqDs%3D;44111518;Tarjeteros;Tarjeteros;1
Mv52Co7MJmc%3D;44111518;Tarjeteros;Tarjeteros;1
sjdJGUHUIsE%3D;44111518;Tarjeteros;Tarjeteros;1
0rXyDLdB1Y0%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
