id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
71446;1;"Número de ítems y descripción, Orden.";"2022-10-27 10:44:21";"Notamos que los ítems definidos en la planilla de precios y el portal de la DNCP no coinciden con loas del PBC, solicitamos amablemente puedan ser verificados para modificar las especificaciones y números de ítem del PBC, de modo a que estén acorde a la planilla de precios y poder ofertar correctamente.";publico;2022-11-01;"Favor remitirse a la Adenda 1"
71447;2;"En el PBC, Para el ítem 5 Fotocopiadora multifuncional";"2022-10-27 10:44:29";"Pudimos verificar en las especificaciones del equipo, que las características correspondientes al ítem van hasta el apartado de garantía “Garantía 1 año sobre desperfecto de fábrica”, pero luego están agregadas otras especificaciones que ya no corresponderían al equipo definido, incluidas desde el final de la página 24 hasta la pág. 25 del PBC descargado (PDF). 
Solicitamos amablemente excluir dichas características citadas al final de ese ítem, las cuales no corresponden, de manera a ofertar correctamente.";publico;2022-11-01;"Favor remitirse a la Adenda 1"
71614;3;"* Con relación a los ítems solicitados en el PBC";"2022-10-28 16:06:29";"aclaramos a la entidad que no coincide en absoluto el orden de los items citados de la pagina de la DNCP, solicitamos respetuosamente a la entidad aclarar este punto cual seria el orden correctos de los items de manera a ofertar correctamente con lo solicitado sobre todo en donde el PBC indica que para el ítem 1 el el Bien solicitado es Computadora Tipo 2 Intermedia y en la Pagina de la DNCP figura en el item 2.";publico;2022-11-01;"Favor remitirse a la Adenda 1"
71615;4;"* Con relación ítem 1";"2022-10-28 16:07:31";"donde el PBC solicita ""Computadora Tipo 2 Intermedia"", solicitamos a la convocante aclarar las cantidades de equipos a solicitar para este ítem, pues encontramos confuso este punto en el PBC ya que no se menciona ni se cita en ninguna parte, de manera a prever la correcta formulación de la oferta.";publico;2022-11-01;"Favor remitirse a la Adenda 1"
72177;5;"Para el ITEM 5 FOTOCOPIADORA MULTIFUNCION -";"2022-11-03 07:53:10";"Solicitamos sea aclarado el orden de los items, de manera a ofertar correctamente los equipos";publico;2022-11-07;"FAVOR REMITIRSE A LA ADENDA 1 "
72178;6;"Para el ITEM 5 FOTOCOPIADORA MULTIFUNCION -";"2022-11-03 07:54:24";"Consultamos sean aceptados equipos con procesador Dual Core, 1.0 GHz, ya que sumando los nucleos del mismo ofrece mas potencia que la solicitada.";publico;2022-11-07;"FAVOR REMITIRSE A LO ESTABLECIDO EN EL PLIEGO DE BASES Y CONDICIONES."
72179;7;"Para el ITEM 5 FOTOCOPIADORA MULTIFUNCION -";"2022-11-03 07:56:07";"Consultamos sean aceptados equipos con resolucion de escaner maxima de 600 X 600 ppi, ya que este es el estandar para el porte de equipo solicitado, de manera a no sobredimensionar innecesariamente las especificaciones tecnicas.";publico;2022-11-07;"FAVOR REMITIRSE A LO ESTABLECIDO EN EL PLIEGO DE BASES Y CONDICIONES."
72180;8;"Para el ITEM 5 FOTOCOPIADORA MULTIFUNCION -";"2022-11-03 07:57:34";"Consultamos sean aceptados equipos con velocidad de escaneo de 45 ipm, ya que la diferencia es minima, de manera a dar oportunidad a potenciales oferentes a presentarse en el llamado.";publico;2022-11-07;"FAVOR REMITIRSE A LO ESTABLECIDO EN EL PLIEGO DE BASES Y CONDICIONES."
72181;9;"Para el ITEM 5 FOTOCOPIADORA MULTIFUNCION -";"2022-11-03 07:58:34";"Consultamos sea considerado como opcioanl el formato de escaneo BMP, ya que el msimo no es un estandar en la industria y solo una marca en el mercado local cumple con lo solicitado.";publico;2022-11-07;"FAVOR REMITIRSE A LO ESTABLECIDO EN EL PBC"
72182;10;"Para el ITEM 5 FOTOCOPIADORA MULTIFUNCION -";"2022-11-03 07:59:49";"Consultamos sea considerado como opcional la compatibilidad con los sistemas operativos Mac OS: 10.14/10.15, Linux: Ubuntu 14.04/18.04 /Debian 10.0/Centos 7 (32/64 Bit); Redhat 8.0.0/ Centos 8.2 (64 Bit), ya que los mismos no son de uso comun, de manera a no sobredimensionar innecesariamente las especificaciones, asi, estarian dando oportunidad a potenciales oferentes a presentarse en el llamado.";publico;2022-11-07;"FAVOR REMITIRSE A LO ESTIPULADO EN EL PBC."
72183;11;"Para el ITEM 5 FOTOCOPIADORA MULTIFUNCION -";"2022-11-03 08:00:51";"Consultamos sean aceptados equipos con pantalla tactil de 4.3 pulgadas, ya que este es el estandar para el porte requerido, de manera a dar oportunidad a potenciales oferentes a presentarse en el llamado.";publico;2023-10-13;"FAVOR REMITIRSE AL PBC."
