id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y%252BVVttDW%252BZo%253D;acta_apertura_404253_1650571418973.pdf;"2022-04-21 16:03:57";"2022-05-03 07:01:24";"Acta de Apertura";adjudicacion;35;
9xAeJILL1Dk%253D;acta_apertura_404253_1639511192554_1648498253037.pdf;"2022-03-28 16:11:09";"2022-05-03 07:01:24";"Acta de Apertura";adjudicacion;35;
KW5J9NeYk2o%253D;acta_apertura_404253_1639511192554.pdf;"2021-12-14 16:46:46";"2022-05-03 07:01:24";"Acta de Apertura";adjudicacion;35;
JRsOmsXZ3xk%253D;cco_ok_404253_1650571434093.pdf;"2022-04-21 16:03:57";"2022-05-03 07:01:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cA70i4aE5Lw%253D;cco_404253_1639511200706_1648498247901.pdf;"2022-03-28 16:11:09";"2022-05-03 07:01:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JnSVrnQf5pc%253D;cco_404253_1639511200706.pdf;"2021-12-14 16:46:46";"2022-05-03 07:01:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MHLlI7pdYC0%253D;evaluaci_n_404253_ok_1650571422607.pdf;"2022-04-21 16:03:57";"2022-05-03 07:01:24";"Informe de Evaluación";adjudicacion;36;
S5WmUQSMcHs%253D;evaluaci_n_404253_1639511194802_1648498244909.pdf;"2022-03-28 16:11:09";"2022-05-03 07:01:24";"Informe de Evaluación";adjudicacion;36;
fROsfsdFbwE%253D;nota_remitir_contrato_etilometro_404253_1652211346861.pdf;"2022-05-10 15:35:59";"2022-05-24 08:38:36";"Nota de Aclaración";contrato;220;
%252BoaaoFfk25k%253D;nota_adj_404253_3103_1650375079357.pdf;"2022-04-19 09:31:24";"2022-05-03 07:01:24";"Nota de Retención Adjudicación";adjudicacion;131;
