id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WTTz33s98ZrfDeI0qS4vwfT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000611;;5250000;5250000;PYG;Guaraníes;2011-12-07;111063
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WQqFHzzxqv9UmDPMyJX46lQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000605;;5250000;5250000;PYG;Guaraníes;2011-11-16;100615
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WTm6%2B6YLjSXQZtsnr6uVJu2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000597;;5250000;5250000;PYG;Guaraníes;2011-10-07;79989
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WRf30Den2SvWodR7f0HlHie;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000590;;5250000;5250000;PYG;Guaraníes;2011-09-27;72450
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WTr5oh4HFNU3mNvkUCg95rZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000584;;5250000;5250000;PYG;Guaraníes;2011-08-29;62279
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WSMgxFN9Nbxxptsnr6uVJu2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000578;;5250000;5250000;PYG;Guaraníes;2011-07-26;47989
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WTgK97purJNbBWabZoxgOLY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0001650;;5250000;5250000;PYG;Guaraníes;2011-07-26;46342
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WRLe76UqrD0kmPCY87DYx%2Bi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000571;;5250000;5250000;PYG;Guaraníes;2011-06-13;33511
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WRsYSWtVoTI%2F%2B5v28VJsRWP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000564;;5250000;5250000;PYG;Guaraníes;2011-05-31;26594
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WR2o6F0TZM97adqzT2OVAXz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000559;;10500000;10500000;PYG;Guaraníes;2011-04-29;18834
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WRhwdLNfPsAY4XDKkMKb41N;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000489;;4725000;4725000;PYG;Guaraníes;2010-12-23;92939
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WTu7pT%2Fk%2FEuc8XXwIVVhULq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000487;;4725000;4725000;PYG;Guaraníes;2010-12-07;81650
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WRuun3F8nS7%2F6uSgj33LPzL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000484;;1650000;1650000;PYG;Guaraníes;2010-10-27;72127
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WTOZEu76Kff3nFH4%2F6CgoNI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000476;;4725000;4725000;PYG;Guaraníes;2010-08-13;50116
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WQmn7KjFVi0K0mAcUbZ%2BHzW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000474;;4725000;4725000;PYG;Guaraníes;2010-07-16;41734
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WQ53HkyLXTlQCdjMPNqw1Ui;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000468;;4725000;4725000;PYG;Guaraníes;2010-06-11;33151
w91ksD1409xgta%2FbLPJe5JXvwWOP47DpGTuvsEUP0WRBWEdZVDVKm9%2B7cOIECu4A;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188885;"ALQUILER DE LOCAL";001-001-0000463;;18900000;18900000;PYG;Guaraníes;2010-05-14;22735
