id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IFwSBznw%2BsNg3mM07iELNw%3D%3D;1;41121805-003;"Lamina para inmunofluorecencia";"Lamina para inmunofluorecencia";82000;_NO_APLICA_;65.000000000000;_NO_APLICA_;5330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FxrYb7IQj%2Bxg3mM07iELNw%3D%3D;2;41116010-009;"Kits Deteccion de Anticuerpos Antinucleares (ANA) ";"Kits Deteccion de Anticuerpos Antinucleares (ANA)";60100;_NO_APLICA_;98.000000000000;_NO_APLICA_;5889800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MA5wvLD20Rg3mM07iELNw%3D%3D;3;41121805-003;"Lamina para inmunofluorecencia";"Lamina para inmunofluorecencia";75200;_NO_APLICA_;65.000000000000;_NO_APLICA_;4888000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IzlLuURGRI1g3mM07iELNw%3D%3D;4;41116010-005;"Ag. Treponema Pallidum ";"Ag. Treponema Pallidum";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NKvzowLA8dFg3mM07iELNw%3D%3D;5;41121805-003;"Lamina para inmunofluorecencia";"Lamina para inmunofluorescencia.";40100;_NO_APLICA_;33.000000000000;_NO_APLICA_;1323300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IgSWaMJqDbtg3mM07iELNw%3D%3D;6;41116105-596;"Azul de Evans";"Azul de Evans";198000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P8I6I%2FgcsBhg3mM07iELNw%3D%3D;7;41116105-217;"Globulina Anti-IgM humana";"Globulina Anti-IgM humana";1300000;_NO_APLICA_;10.000000000000;_NO_APLICA_;13000000;PYG;Guaraníes;ML;Mililitros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5JHPlf1EO7dg3mM07iELNw%3D%3D;8;41116010-051;"Globulina Anti IgG Humana";"Globulina Anti IgG Humana";1150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;11500000;PYG;Guaraníes;ML;Mililitros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEOn8U8txUdg3mM07iELNw%3D%3D;9;41116105-9839;"Anti Inmunoglobulina Humana";"Anti Inmunoglobulina Humana";1400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;ML;Mililitros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mYTxyYhFEdJg3mM07iELNw%3D%3D;10;41116010-014;"PBS Ph 7,2 Buffer para IFI ";"PBS Ph 7,2 Buffer para IFI";20900;_NO_APLICA_;13.000000000000;_NO_APLICA_;271700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
