slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242027-salotex-s-r-l-3;CD-12008-12-55626;"2012-07-27 12:07:14.22387";242027;"ADQUISICION DE TEXTILES PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7150000;PYG;Guaraníes;;"2012-07-17 16:27:11"
241829-salotex-s-r-l-3;CD-12009-12-55137;"2012-07-20 15:03:51.402157";241829;"""ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33448000;PYG;Guaraníes;;"2012-07-18 08:45:20"
238812-salotex-s-r-l-1;CD-12008-12-57521;"2012-08-28 14:37:55.885332";238812;"ADQUISICION DE CALZADOS PARA PERSONAL DE BLANCO Y PEONES DE PATIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14441000;PYG;Guaraníes;;"2012-08-20 08:10:07"
234243-salotex-s-r-l-2;CD-12001-12-57979;"2012-09-05 13:30:05.506931";234243;"ADQUISICIÓN DE UNIFORMES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5029960;PYG;Guaraníes;;"2012-08-27 15:21:56"
234739-salotex-s-r-l-5;LP-12008-12-58837;"2012-09-19 15:57:38.270076";234739;"LPN Nº 07/2012_Adquisición de Textiles y Vestuarios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57500000;PYG;Guaraníes;1;"2012-09-18 08:14:32"
243735-salotex-s-r-l-3;CD-12007-12-59050;"2012-09-24 16:26:41.868343";243735;"ADQUISICIÓN DE UNIFORMES PARA LA DIRECCIÓN DE CONTRATACIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1761389;PYG;Guaraníes;;"2012-09-19 08:12:06"
239431-salotex-s-r-l-3;CD-12008-12-62138;"2012-11-08 15:34:12.618286";239431;"Adquisicion de Uniformes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000;PYG;Guaraníes;;"2012-10-01 07:35:39"
244765-salotex-s-r-l-4;CD-12008-12-61015;"2012-10-24 12:34:39.2756";244765;"ADQUISICIÓN DE COLCHONES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3108000;PYG;Guaraníes;;"2012-10-10 08:06:27"
237268-salotex-s-r-l-1;CD-13001-12-61100;"2012-10-25 14:57:29.204842";237268;"ADQUISICION DE CHAQUETAS PARA PERSONAL DE SERVICIO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2018250;PYG;Guaraníes;;"2012-10-18 18:08:35"
231062-salotex-s-r-l-3;CD-12008-12-61435;"2012-10-30 12:55:08.46522";231062;"Adquisicion de Colchones y Colchonetas de Uso Hospitlario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8296500;PYG;Guaraníes;;"2012-10-25 16:28:49"
