id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5sdhMMpgywk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Abertura de puertas y ventanas";5
zpncCMPj3cE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Cimiento;1
D5Ezv%2Becwc0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de techo";1
TJX0XSUG37A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de mamposteria";1
GGJr%2FNFWRCM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de piso, contra piso, zocalos";1
Xgq6H9qC38s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones eléctricas";1
CuiRHcB92Ik%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de terreno";1
YilAtT1TO04%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de la obra";1
fHQAsKSWeU0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE PAREDES Y ABERTURAS";1
11YRRwDce%2F8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
mEUTRNLNcEY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Reboque;1
