id;slug;razon_social;ruc;_sipe
340579;base-base-sa;"BASE BASE SA";80027139-4;1
340578;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
340571;ever-marcial-chamorro-pena;"EVER MARCIAL CHAMORRO PEÑA";1379066-8;1
340575;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
340572;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
340573;induclor-srl;"INDUCLOR SRL";80004743-5;1
340574;inplast-s-a;"INPLAST S. A.";80030547-7;1
340582;k-k-soes-s-r-l;"K & K SOES S.R.L.";80065248-7;1
340581;lelia-luisa-ferreira-medina;"LELIA LUISA FERREIRA DE STEFANI";1872096-0;1
340580;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
340576;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
340577;the-home-depot-s-a;"THE HOME DEPOT S.A.";80065057-3;1
