id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3Yv4MwR2f1l57cEXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000436;;8064000;8064000;PYG;Guaraníes;2014-02-04;154576
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3Ys8R5ZmkBzQt8EXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000437;;10312000;10312000;PYG;Guaraníes;2014-02-04;154576
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3YvDiB9OHENgu8EXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000438;;20800000;20800000;PYG;Guaraníes;2014-02-04;154576
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3YtesmUC65J%2BlsEXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000439;;37700000;37700000;PYG;Guaraníes;2014-02-04;154576
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3YtjfguJ1WO6tcEXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000441;;50900000;50900000;PYG;Guaraníes;2014-02-04;154576
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3YsSc5w%2FWV%2FrzcEXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000462;;25800000;25800000;PYG;Guaraníes;2014-02-04;154576
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3Ytfrjrx5YQgQ8EXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000463;;20400000;20400000;PYG;Guaraníes;2014-02-04;154576
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3YvtrfTWlIAr2sEXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000465;;52800000;52800000;PYG;Guaraníes;2014-02-04;154576
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3Yt%2Bg36kOy6FxcEXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000467;;50916000;50916000;PYG;Guaraníes;2014-02-04;154576
hXCfVb4CFmhMgaQh0gpKq3tkrz2%2FdZIZiAU%2B%2FT3r3YsFi56NzaSyoMEXfdl0WAn9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-004-0000468;;23500000;23500000;PYG;Guaraníes;2014-02-04;154576
