id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GSDvX3uK6CE%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
%2FxEU6QgUnR8%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
3kdcU756Fwk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
0lW606bkebE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";19
1dkS0cJ2L4w%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
XddI45FYdCY%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";2
TehZyRRno1w%3D;41104807;"Extractores varios";"Extractores varios";1
fD5t7Uk6p2k%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";25
O%2FDlRsWc5xk%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
llr1zaZadp4%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
fK7BBbWFXGI%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
JZLbR94cyi0%3D;41113037;"Lectores de microplacas";"Lectores de microplacas";1
rvdRql%2Fk43g%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";50
QevPZoQNsGY%3D;41104701;"Secadoras por congelacion o liofilizadoras";"Secadoras por congelacion o liofilizadoras";1
C%2B2P4y085QI%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
1036WveDcVg%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
dOt3mDZHq%2Fs%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
l1MrzoxxVt0%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
QdBU0b8ipH8%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";50
