id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
opntdgEG04w%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
IOe%2BoEGx1kg%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
rW0hH3pwjng%3D;44122015;Bibliorato;Bibliorato;1
YRD3mUzRDlI%3D;44121704;Boligrafos;Boligrafos;1
TYCVZeTKBgQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
vSILTg4fr3Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
4lcdO6SPGdI%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
4jvfd9kbkV4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
3FODVHcqY8g%3D;44121801;"Cinta correctora";"Cinta correctora";1
ZnOk9QHBW5w%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
M%2BWucBi2slI%3D;44122104;"Clips para papel";"Clips para papel";1
G7KoiQH%2BM1o%3D;31201610;Colas;Colas;1
ZeeqP5uv0hs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
ULhjmHZ5YAc%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
ecyruwLY6qo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
o5Lyz76A4%2BA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
LEFO7qwBMr4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
FiU7xl303Do%3D;44122107;Grapas;Grapas;1
OkTXcaU2xyE%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
UwvP0KUBYl8%3D;44121706;Lapiz;Lapiz;1
QPWAxKZfs2k%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
bP0wBFeI8iM%3D;44121802;"Liquido corrector";"Liquido corrector";1
NWDN6wOBPdg%3D;44121708;Marcadores;Marcadores;1
pFk3HK%2BvZYU%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
2KnFFUd6Otw%3D;44101716;Perforadoras;Perforadoras;1
XYAY5w%2Fb7eM%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
jXvFT7%2Bftg8%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
JH1dw0rxWOc%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1
CqQ4dbH5jgQ%3D;44111509;"Porta objetos ";"Porta objetos ";1
AfZsc6e666c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
L5wSFbDjDrE%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
tJjF5JWtwF4%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
GRcewFq9TJo%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
CbI5Ousv42k%3D;44121624;Regla;Regla;1
zKXVtuqffQ4%3D;44121619;Sacapuntas;Sacapuntas;1
UYArryU9eSc%3D;44121604;Sellos;Sellos;1
teyhPe8qfWQ%3D;44122008;"Separadores ";"Separadores ";1
qTGUYaDMtws%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
jS%2FlKlZQUqQ%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
AsWZleCTal4%3D;44111521;Sujetapapeles;Sujetapapeles;1
jfk%2BgsizEqo%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
ZLMXhL%2BS9F0%3D;44121618;Tijeras;Tijeras;1
tqKiyJHnTtc%3D;44121902;"Tinta ";"Tinta ";1
S3C01SSogXo%3D;12171703;Tintas;Tintas;1
