id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
scG%2Boo2LfRs%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F6mcVTVdtvI%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWkWiiXEeP0%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uox6nSknU6Y%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QPMl41eB85A%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wLiZlZweDs0%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xd%2F1atJ7Mik%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42xEs%2FzXwOM%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
klKvTGw1Krw%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
04yGzeRzAPg%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60%2FqZUTeNFI%3D;11;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCs9DNfr%2Fbc%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";7520000;_NO_APLICA_;1;_NO_APLICA_;7520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
