id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
pZ9X8t2nSlk%3D;708704;;"Orden de Servicio";2022-08-25;2022-08-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Jkfdh8CCnSU%3D;708704;;"Orden de Servicio";2022-08-26;2022-08-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u4%2ByPWMGrl0%3D;708704;;"Nota de Remisión";2022-08-23;2022-08-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kIjlITbVEso%3D;708704;;"Nota de Remisión";2022-08-25;2022-08-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
p6ukOUxsypQ%3D;708704;;"Nota de Remisión";2022-08-26;2022-08-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oL9BkFrs6oU%3D;708704;;"Orden de Servicio";2022-10-19;2022-10-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rhtGz2cAWPw%3D;708704;;"Nota de Remisión";2022-10-18;2022-10-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
juaHw%2FPMpn0%3D;708704;;"Nota de Remisión";2022-10-19;2022-10-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1a1u7XObjLw%3D;708704;;"Orden de Servicio";2022-12-07;2022-12-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ORbBqxt%2Bi8E%3D;708704;;"Nota de Remisión";2022-12-05;2022-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
akSeBzX%2BDss%3D;708704;;"Nota de Remisión";2022-12-06;2022-12-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
whesIRz4%2BVg%3D;708704;;"Nota de Remisión";2022-12-07;2022-12-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
