id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkOJDzUOnybJVScgsKY45W38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000411;;25000000;23836190;PYG;Guaraníes;2019-01-21;177328
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkMS5isBmP2zzulH%2BtQEBp%2F8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000410;;25000000;23836190;PYG;Guaraníes;2018-12-14;156002
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkM3zB2Fc7rX5BBV7w4URGdv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000409;;25000000;23836190;PYG;Guaraníes;2018-11-05;133440
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkNxl3vHFFqqKNGOhL18Lqet;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000407;;25000000;24073334;PYG;Guaraníes;2018-10-19;121808
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkOO9h9zYGKT4AJzO3eAFKts;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000406;;25000000;24073334;PYG;Guaraníes;2018-09-24;102328
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkN97IrO0kt%2BalIaNnGMDZ6g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000405;;25000000;24073334;PYG;Guaraníes;2018-08-30;90747
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkMJGERKWM2I8ifLiQfxlRTO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000404;;25000000;24073334;PYG;Guaraníes;2018-07-05;70318
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkMLrR8e9TgaLnILYi8lNRh8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000403;;25000000;24073334;PYG;Guaraníes;2018-06-12;54145
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkNkpMi4XoFMEd2EgFLqcLOa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000402;;25000000;24073334;PYG;Guaraníes;2018-05-08;38350
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkNWwUfRGIpDtsSeaN4ie2N2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000401;;75000000;72220000;PYG;Guaraníes;2018-05-07;28121
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkMIxPDhB%2F72WKDyLbuh1yZ7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000317;;25000000;24073334;PYG;Guaraníes;2018-02-01;182515
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkOtj25wqJ71bnz%2BjMlfw7kh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000316;;25000000;24073334;PYG;Guaraníes;2018-01-29;162788
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkNLSPvPLjXHcQ67QCr%2FTp%2B8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000314;;25000000;24073334;PYG;Guaraníes;2017-11-23;139664
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkMaVZh81Msh0f7pjwrIotGJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000313;;25000000;24073334;PYG;Guaraníes;2017-10-18;123318
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkPe2DZF0C%2F8Xd%2BbrY6VRnbh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000312;;25000000;24073334;PYG;Guaraníes;2017-09-20;106965
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkNbe1doTuuvgDsmZWeU0Ng0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000311;;25000000;24073334;PYG;Guaraníes;2017-08-17;97870
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkOr0btDOR1CJfxvy55%2B2%2Fkd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000307;;12500000;12036667;PYG;Guaraníes;2017-07-10;75573
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkO8GwzQJzLgpPjvebFXLkRf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000310;;25000000;24073334;PYG;Guaraníes;2017-07-10;75658
w91ksD1409zMhykLOGiy51jPY9JXxA0Z8xEMKcDB%2BkMGzygsx79GppDgTyxUwdUy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0000304;;12500000;12036667;PYG;Guaraníes;2017-06-22;64534
