id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OV%2FOpzq1WYw%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
qTPgUvz3Sbc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";2
iqquIGxpbRQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25
N0Kntmhpgmk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
Vo23wr75fYA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";60
CkbWeLgYfqQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";25
iQNttCjsYl8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
bCLctT1UGhI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";6
S0%2B5aoe3GKU%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";250
4B1AbtLWmyQ%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
sLVfwSpkorY%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
