id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPvGU9ZDzy2sqjLvdiPRLM9;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003831;;6970000;6496040;PYG;Guaraníes;2024-01-19;221178
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNaddHvOWjqAt0llEXmFauw;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003797;;1670000;1616864;PYG;Guaraníes;2023-09-05;123830
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkN27iCLEUD%2B4IiVdsPAaY8q;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003786;;4085000;3844171;PYG;Guaraníes;2023-08-31;112679
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNIY68Bh6bam2J42YAeduxJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003770;;3115000;2931357;PYG;Guaraníes;2023-07-27;96953
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkOhGeoA6DhKmCGh6Tn9KFR%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003706;;1925000;1863750;PYG;Guaraníes;2023-06-09;75388
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPLVN%2BNyEmPWBNyaZI1JdA6;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003635;;9670000;9099909;PYG;Guaraníes;2023-04-20;39506
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNnmu7bpR6pm0rUOgDZxCmi;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003637;;1515000;1425684;PYG;Guaraníes;2023-04-20;40718
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPbWVzHsXU0%2B0rUOgDZxCmi;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003638;;680000;639911;PYG;Guaraníes;2023-04-20;40718
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMmNSns%2Fqd%2BjUrUOgDZxCmi;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003639;;12910118;12149008;PYG;Guaraníes;2023-04-20;40718
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkOu6%2B3zkOI90PSZoirGQ1RN;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003573;;16462000;15491490;PYG;Guaraníes;2023-01-20;214964
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPNpbRBa3ZBjfSZoirGQ1RN;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003574;;6510000;6126207;PYG;Guaraníes;2023-01-20;214964
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMwC08%2FAlb1Ia%2B%2FjAJzJQSG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003586;;1515000;1425684;PYG;Guaraníes;2023-01-20;218121
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNrPRS4ou%2Fsl6%2B%2FjAJzJQSG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003587;;19970000;18792678;PYG;Guaraníes;2023-01-20;218121
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkOoHXEfjFyHKa%2B%2FjAJzJQSG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003588;;1515000;1425684;PYG;Guaraníes;2023-01-20;218121
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkOZZPlNwgb8Wtw5JzbmURsm;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003608;;6256500;5887650;PYG;Guaraníes;2023-01-20;218242
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMNUcmUlfOGkf9gF8%2BM%2Fb32;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003612;;2140000;2071908;PYG;Guaraníes;2023-01-20;218127
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPkIplgPcIT9SMg0hE6nR2G;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003560;;23770000;22368651;PYG;Guaraníes;2023-01-17;187316
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNA64xx5ijpQSMg0hE6nR2G;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003561;;10380000;9768051;PYG;Guaraníes;2023-01-17;187316
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPe1dABC3OcXNd7xr%2Fa8ZPs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003508;;13115600;12342376;PYG;Guaraníes;2022-12-14;166915
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPHXhirwIFbJdd7xr%2Fa8ZPs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003509;;18970000;17851632;PYG;Guaraníes;2022-12-14;166915
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMuriJoVlXkmtd7xr%2Fa8ZPs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003510;;1980000;1863270;PYG;Guaraníes;2022-12-14;166915
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkO9OngNVOJp0dd7xr%2Fa8ZPs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003511;;15930000;14990853;PYG;Guaraníes;2022-12-14;166915
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMuxL74hToJYdd7xr%2Fa8ZPs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003512;;12394500;11663787;PYG;Guaraníes;2022-12-14;166915
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPEPbd06pbRSdd7xr%2Fa8ZPs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003513;;1430000;1345694;PYG;Guaraníes;2022-12-14;166915
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPpstmHiYq7jtd7xr%2Fa8ZPs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003514;;23681250;22285134;PYG;Guaraníes;2022-12-14;166915
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkN%2FOg7aXqOex9d7xr%2Fa8ZPs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003515;;16976000;15975187;PYG;Guaraníes;2022-12-14;166915
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkM3rM1DGc41Cdd7xr%2Fa8ZPs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003518;;13921500;13100765;PYG;Guaraníes;2022-12-14;166915
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMcHEhe7%2F5R1%2BSU%2BHXINyBU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003524;;2718000;2557763;PYG;Guaraníes;2022-10-24;147469
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNHoUMq0tWOKeSU%2BHXINyBU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003525;;14980000;14096861;PYG;Guaraníes;2022-10-24;147469
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMmBFE3iy%2FkK%2BSU%2BHXINyBU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003526;;7785000;7326040;PYG;Guaraníes;2022-10-24;147469
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkP1vcNBVsiErOSU%2BHXINyBU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003527;;13966118;13142752;PYG;Guaraníes;2022-10-24;147469
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMKSaRwskugRLSerLznSaVU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003532;;4755000;4474670;PYG;Guaraníes;2022-10-24;147475
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPUTJt9mvqq1LSerLznSaVU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003533;;21410000;20147783;PYG;Guaraníes;2022-10-24;147475
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNuCxAjE%2FBjNrSerLznSaVU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003535;;10469593;9852364;PYG;Guaraníes;2022-10-24;147475
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMffTgivF6C6rSerLznSaVU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003536;;2466000;2320618;PYG;Guaraníes;2022-10-24;147475
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMtIE96JqZtrKHbFIrdP1IX;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003480;;7820000;7358975;PYG;Guaraníes;2022-08-19;108685
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPeBD04gmvnNKHbFIrdP1IX;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003481;;1834475;1726324;PYG;Guaraníes;2022-08-19;108685
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkP1FGpOH3wy6nICynFtdsjD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003391;;27480000;25859929;PYG;Guaraníes;2022-06-16;73291
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPBhPlHYnEL4XICynFtdsjD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003392;;12985000;12219474;PYG;Guaraníes;2022-06-16;73291
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMvVpqdrgjKMXICynFtdsjD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003393;;1180000;1110434;PYG;Guaraníes;2022-06-16;73291
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNOlbIr9b%2F7hHICynFtdsjD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003394;;3040000;2860779;PYG;Guaraníes;2022-06-16;73291
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPDv0XORvOQu3ICynFtdsjD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003395;;2385118;2244503;PYG;Guaraníes;2022-06-16;73291
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkOiZ%2BllN5RYA3ICynFtdsjD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003396;;3040000;2860779;PYG;Guaraníes;2022-06-16;73291
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMcrIvtY%2FQMTOetmvmxnOhO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003397;;24450000;23008562;PYG;Guaraníes;2022-06-16;73271
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNrEeH%2F2Y12XuetmvmxnOhO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003398;;31958000;30073929;PYG;Guaraníes;2022-06-16;73271
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNrUtUcx02qHxdQlrEqVZ0w;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003399;;34466000;32434073;PYG;Guaraníes;2022-06-08;70008
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNOWxHaWJE2%2FxdQlrEqVZ0w;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003400;;25467000;23965603;PYG;Guaraníes;2022-06-08;70008
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkOGsJZ71LppthdQlrEqVZ0w;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003401;;23648000;22253843;PYG;Guaraníes;2022-06-08;70008
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPn5emLWfizr3uqd6RunTwq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003375;;28170950;26510142;PYG;Guaraníes;2022-06-06;54254
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMYJmTnxLWwsnuqd6RunTwq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003376;;24960750;23489202;PYG;Guaraníes;2022-06-06;54254
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMSpHu2GnQw%2BsoJyV28E8rE;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003369;;22930000;21578172;PYG;Guaraníes;2022-05-12;38828
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkP8KTreB2%2FYPsoJyV28E8rE;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003370;;30640000;28833632;PYG;Guaraníes;2022-05-12;38828
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPv%2FUHLKPR%2BGMoJyV28E8rE;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003371;;11063000;10410786;PYG;Guaraníes;2022-05-12;38828
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkMd4MtaJA9zGIBpuGAbd3rb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003364;;22985000;21629930;PYG;Guaraníes;2022-04-28;38826
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNudNdqCnGkboBpuGAbd3rb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003365;;19104000;17977733;PYG;Guaraníes;2022-04-28;38826
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNeDPweGKLW7kKU1Uu%2BGDO4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003366;;17132000;16121990;PYG;Guaraníes;2022-04-28;38938
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPFITeQlB49kUKU1Uu%2BGDO4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003367;;5720000;5382780;PYG;Guaraníes;2022-04-28;38938
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkNdyyz8eg%2BddkKU1Uu%2BGDO4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003368;;1180000;1110434;PYG;Guaraníes;2022-04-28;38938
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkOm2Cy9aMgbaFOFRV9b3O8%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003373;;14319000;13474831;PYG;Guaraníes;2022-04-28;38916
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkPJxvyG0Sl%2FSlOFRV9b3O8%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003374;;5781000;5440183;PYG;Guaraníes;2022-04-28;38916
idbptbVRhFqbWxWn2I5oCBOEfCK401dD8xEMKcDB%2BkOYwl9LnGx6KKNbdcujG5N%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";402705;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0003372;;14365018;13518135;PYG;Guaraníes;2022-04-07;33907
