id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GuCfUAVLKjhg3mM07iELNw%3D%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP Color LaserJet CP3525n";900000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pzqsnw1hLYtg3mM07iELNw%3D%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP Color LaserJet CP3525n (color)";1250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vBQUiiDTN%2BNg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP Color LaserJet CP3525n (color)";1250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7c6G3eAIT9Rg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP 5550 Laser color";1350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6mlVVOXah69g3mM07iELNw%3D%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP 5550 Laser color";1950000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWRyUhnR1yVg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP 5550 Laser color";1950000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5byEz9IIV%2Fhg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP 5550 Laser color";1950000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8BZDRxImcjpg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP Laser color 2600n";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VUBaT62bhMZg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP Laser color 2600n";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIICryWTqzhg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP Laser color 2600n";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZwNoVX5udkJg3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP Laser color 2600n";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWXiQ7RD6ZFg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora HP 2015 Laser monocromático";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zSMOJNvXWK9g3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora HP 2055dn Laser monocromático";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RObE%2BEK0%2BsNg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora HP 5000 Laser monocromático";1700000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
