id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1xDV5tNKN4hg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP D4260 (negro)";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrjQx0h96fFg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP D4260 (color)";118000;_NO_APLICA_;3.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SMdGdcdkGxVg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 1015, DeskJet (negro)";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZxpQlVifrlg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 1015, DeskJet (color) ";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dak2roWK%2F%2FNg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 6980 (negro) ";170000;_NO_APLICA_;3.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDyhY4D2wvRg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 6980 (color)";230000;_NO_APLICA_;3.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYtdtASdAGZg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 840C (negro) ";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyKK2dtYdbBg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 840C (color)";165000;_NO_APLICA_;3.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ExH%2FC93IdfZg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 920C (negro) ";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BgUJX7Dj5Sxg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 920C (color) ";165000;_NO_APLICA_;3.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
