id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkNynZ7tq8ZPPFhkpQ6QZLqF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000111;15695825;11000000;10650000;PYG;Guaraníes;2023-03-29;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkOMucs4MDdiGqiGtoh3w36E;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000110;15695825;11000000;10650000;PYG;Guaraníes;2023-02-28;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkMd5Nh5dGB3UT1enPU0%2F%2B2j;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000109;15695825;11000000;10650000;PYG;Guaraníes;2023-01-31;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkMVCnQ97ncJY%2Byhw7GdimKf;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000108;15695825;11000000;10650000;PYG;Guaraníes;2022-12-22;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkMUbJSL8E6omOrogYkBSeRK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000107;15695825;11000000;10650000;PYG;Guaraníes;2022-11-25;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkOBoiLxrebLZ0mRJ6PVhWgH;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000106;15695825;11000000;10650000;PYG;Guaraníes;2022-10-28;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkO8zHqKgyKKgzq0lf%2Bvi8Yl;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000105;15695825;11000000;10650000;PYG;Guaraníes;2022-09-28;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkNMv6rQ064huXcJwM9tK%2Blg;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000104;15695825;11000000;10650000;PYG;Guaraníes;2022-08-29;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkN0vzdsYbqTkq9lMO0%2Fjgu%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000102;15695825;11000000;10650000;PYG;Guaraníes;2022-07-27;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkOwlxz3eYZf1GqTfj4d2yz6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000101;15695825;11000000;10650000;PYG;Guaraníes;2022-06-30;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkMTtRVVUVRuzji3IVfpPZ1B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000056;15246328;11000000;10650000;PYG;Guaraníes;2022-05-31;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkOThNuGS%2BS2cXkXlxyi4H%2Fg;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000055;15246328;11000000;10650000;PYG;Guaraníes;2022-04-28;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkNjp3DQf4frFzPIUhLa3O4R;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000054;15246328;11000000;10650000;PYG;Guaraníes;2022-03-31;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkMXtEd2l4je8toxoiSkd9K3;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000053;15246328;11000000;10650000;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkNTDsWWgFvLH02O5znrLEeT;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000052;15246328;11000000;10650000;PYG;Guaraníes;2022-01-31;
xcO93yh67AyCy2BonJn3UBNRxhzksIPo8xEMKcDB%2BkMlSPIqXv8L1egdhkMimQZ%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000051;;11000000;10351500;PYG;Guaraníes;2022-01-19;187074
