id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h7%2F%2FzM3rmKk%3D;1;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqcNiqISPEk%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59khW%2FFI8U4%3D;3;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BADKnp5%2Bo6Q%3D;4;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fITp0Lr3Mp0%3D;5;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gncWW1CVt94%3D;6;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3%2FW3GXdXjQ%3D;7;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2FAJis1ZYFk%3D;8;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QluW7OpaM3w%3D;9;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYCbu2cXxcc%3D;10;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
