id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOgkHTn%2BfcgteBxg9ig0ggD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003798;;3043221;2836281;PYG;Guaraníes;2023-11-30;180348
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkNrVMhsky2HSOBxg9ig0ggD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003799;;517366;515015;PYG;Guaraníes;2023-11-30;180348
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOQk9gHWawhiyILyvuSkWui;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003736;;5150667;4847011;PYG;Guaraníes;2023-10-31;158628
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkNJN4j5hTAmdCILyvuSkWui;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003737;;4898167;4609398;PYG;Guaraníes;2023-10-31;158628
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkPJZ6u4Sdw9EyILyvuSkWui;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003778;;16952331;15952916;PYG;Guaraníes;2023-10-31;158628
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkMy5TTq5O8nuaTaOntAK1lH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003779;;8415020;7918916;PYG;Guaraníes;2023-09-21;135594
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkNL9wXVxa%2BjkaTaOntAK1lH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003780;;3611398;3398490;PYG;Guaraníes;2023-09-21;135594
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkM8ttK2q9c35MmGGGOzHara;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003701;;10838583;10199598;PYG;Guaraníes;2023-09-05;124349
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkPMZ4vkEdLl0cmGGGOzHara;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003702;;9261431;8715429;PYG;Guaraníes;2023-09-05;124349
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkPknHQv0b%2BC88mGGGOzHara;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003703;;20125166;18938697;PYG;Guaraníes;2023-09-05;124349
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOIIKrgGbt7lcmGGGOzHara;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003735;;2962416;2787769;PYG;Guaraníes;2023-09-05;124349
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkO%2BafxEykvJNunfMOp%2FPObn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003699;;5888216;5541079;PYG;Guaraníes;2023-07-11;92805
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkNy5aJlLlJVPunfMOp%2FPObn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003704;;4744084;4464398;PYG;Guaraníes;2023-07-11;92805
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOUtgDw95Xz%2FMMSVh0%2F2Afn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003665;;8148748;7668341;PYG;Guaraníes;2023-05-02;54060
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkMmCd7Sx%2FK8jcMSVh0%2F2Afn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003666;;4618089;4345832;PYG;Guaraníes;2023-05-02;54060
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOJsiL2DUZhpsMSVh0%2F2Afn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003667;;7163622;6741292;PYG;Guaraníes;2023-05-02;54060
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOV9gqS4MiR8MMSVh0%2F2Afn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003668;;2247417;2175908;PYG;Guaraníes;2023-05-02;54060
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkNfugkHEPybYzhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003579;;2874888;2707935;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkNjr%2BbSfNaSFzhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003581;;8167365;7693064;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkPeE0AYEUUx%2FThkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003589;;13548749;12761937;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkO0dTQLzttPnjhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003590;;3253183;3064262;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkO%2F28Vyhzu2%2FThkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003591;;11831784;11144680;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOUVV1RlfDFIDhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003592;;2715554;2631618;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkPwrs68C1hh7zhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003593;;10639433;10021573;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkMpjpkpVPK%2F%2FThkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003594;;1690434;1638184;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOX6OyAsUrO4ThkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003595;;9952266;9374312;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkMveUUEdCeEcThkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003596;;2713588;2629713;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkNgTZ07cjiscjhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003597;;9548837;8994310;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkMoQXxamYC6xThkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003598;;358000;356698;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkPBvlknQEfseThkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003599;;5176917;4876279;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOSe28BlimsqjhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003600;;6426332;6053137;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkOqB6qcoCApGThkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003601;;770997;768193;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkN2Q5NASbER3DhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003602;;2298054;2227023;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkNXHHvJ%2Bq8OHjhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003603;;15867484;14946015;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkN9CySxL4JDzDhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003604;;14142831;13321517;PYG;Guaraníes;2023-01-12;215441
idbptbVRhFrMEjiSuguBkZKvKj2S65Go8xEMKcDB%2BkML%2Fdufou2OIjhkqRI%2BHvul;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";001-001-0003605;;3690680;3476352;PYG;Guaraníes;2023-01-12;215441
