id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iyT7pKDytxM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
dDoiDQvu2C8%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
F0Fx2yC%2By3M%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
yXWbE%2BTh07o%3D;30101603;"Barras de hierro";"Barras de hierro";1
bjrRLSdGrQc%3D;31211904;Brochas;Brochas;1
7cnYdKYRCHs%3D;40141705;Caños;Caños;1
ECd5%2BJVKBMw%3D;40141705;Caños;Caños;1
HGIJf7M36YI%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
2Wb5dmbx2fY%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
I7J3PSz%2BRRI%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
aEtD5JZXytk%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
JFRe4XMdw8Y%3D;40142604;"Codos de tubo";"Codos de tubo";1
E%2FwGpzUYZP0%3D;31201610;Colas;Colas;1
R%2B%2FSMbBaEwU%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
XnEtOAZmWmk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
Th0oPt4JopM%3D;27111902;Limas;Limas;1
lwcAK6FdYpg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
cVaBf%2BjSjq4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
gGOfVpGvH5A%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
%2FLiXD3YL%2Bz0%3D;27112003;Rastrillos;Rastrillos;1
BykWe79A1Ek%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
MgfT11aGEUI%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
w1eqVYYcOzQ%3D;31161503;Tornillo;Tornillo;1
VHSuVqW1VD4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
K6oJi8QhCDM%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
