id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pevGC6a2er8%253D;turismo_interno_apertura_1576257772679.pdf;"2019-12-13 14:23:19";;"Acta de Apertura";adjudicacion;35;
WqU7N4Lyqis%253D;turismo_interno_apertura_1567607044245.pdf;"2019-09-04 10:24:33";"2019-09-18 15:30:51";"Acta de Apertura";adjudicacion;35;
yXVorRtl5%252F8%253D;cuadro_compartivo_reevaluacion_1576257789407.zip;"2019-12-13 14:23:19";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
XLjiL%252BgWv1E%253D;turismo_interno_cuadro_1567607062046.pdf;"2019-09-04 10:24:33";"2019-09-18 15:30:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
45dWTSyS5uU%253D;dictamen_210_1576257817678.pdf;"2019-12-13 14:23:40";;"Informe de Evaluación";adjudicacion;36;
7FUQgtMAGCY%253D;inf_de_evaluacion_1576257782103.pdf;"2019-12-13 14:23:19";;"Informe de Evaluación";adjudicacion;36;
yrT93ItoV3U%253D;turismo_interno_evaluacion_1567607050594.pdf;"2019-09-04 10:24:33";"2019-09-18 15:30:51";"Informe de Evaluación";adjudicacion;36;
5QkL0oBqXgU%253D;nota_dncp_1576258452289.pdf;"2019-12-13 14:34:17";;"Nota de Cancelación Adjudicación";adjudicacion;138;
jmZI5sRK%252Fak%253D;resol_1420_1576258422958.pdf;"2019-12-13 14:34:17";;"Nota de Cancelación Adjudicación";adjudicacion;138;
fYoQdIvaf0A%253D;18027_349980_1568835035567.pdf;"2019-09-18 15:30:51";;"Nota de Observacion";adjudicacion;366;
