slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
325245-2-julio-s-r-l-11;LP-12008-17-147063;"2017-11-10 16:18:01.155";2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;45944000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
325245-contiparaguay-s-a-17;LP-12008-17-147065;"2017-11-10 16:24:44.761";contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;26247000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
325245-diego-gilberto-ramos-gonzalez-15;LP-12008-17-151892;"2017-12-26 21:20:08.939";diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;139528750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
325245-diego-gilberto-ramos-gonzalez-19;LP-12008-18-154900;"2018-04-26 19:09:10.156";diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;56100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
325245-el-castillo-s-a-12;LP-12008-17-147064;"2017-11-10 16:20:36.582";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;118596850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
325245-federico-ysaac-amarilla-bedoya-14;LP-12008-17-147070;"2017-11-10 16:37:39.547";federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;45505000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
325245-ivan-antonio-arce-ramirez-16;LP-12008-17-147071;"2017-11-10 16:42:00.81";ivan-antonio-arce-ramirez;"Iván Antonio Arce Ramírez";3748150-9;50940000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
325245-manuel-luis-roman-solis-20;LP-12008-18-153378;"2018-03-15 12:50:41.802";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;810139310;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
325245-tack-s-a-10;LP-12008-17-147062;"2017-11-10 16:15:07.537";tack-s-a;"TACK S.A.";80026333-2;70940000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
325245-tape-pyta-sa-9;LP-12008-17-147069;"2017-11-10 16:33:08.506";tape-pyta-sa;"TAPE PYTA SA";80025318-3;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
