id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNW17%2BImC6TJ5qQWVpm0uzC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0007163;;852500;848741;PYG;Guaraníes;2023-12-07;187509
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkPyX0C7%2FySEyPCq8%2B1YzBrD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0007015;;2770000;2682242;PYG;Guaraníes;2023-11-02;164576
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNbo4ehJLO51W8haWB%2FTQi4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006885;;2770000;2682242;PYG;Guaraníes;2023-09-12;128348
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkPd2Zy39esb9uRLcCGPcpmH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006834;;2232500;2161466;PYG;Guaraníes;2023-08-08;110919
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNqlkG3WwJJUSFJcl2YHM9O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006706;;2770000;2682242;PYG;Guaraníes;2023-07-06;91259
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkPBJkbZp%2B5n%2BCFJcl2YHM9O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006764;;2770000;2682082;PYG;Guaraníes;2023-07-06;91259
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkM2U0vc3DLVRyFJcl2YHM9O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006765;;2775000;2687082;PYG;Guaraníes;2023-07-06;91259
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNZ6pMTZyzU3sQMsbeUfHLi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006700;;3312500;3117213;PYG;Guaraníes;2023-06-13;75349
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNcji7hQxOJ%2BlCEQXI9EvI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006578;;757500;712842;PYG;Guaraníes;2023-01-11;212838
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkO7th7bZAZ2OFCEQXI9EvI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006580;;2770000;2606697;PYG;Guaraníes;2023-01-11;212838
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkM6zRjP%2BGkn0shU3yLeQdzL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006553;;2412500;2270272;PYG;Guaraníes;2022-12-07;182551
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkPpyHzXhI1JeXwS%2FfBmrgi3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006541;;2770000;2606697;PYG;Guaraníes;2022-11-03;160985
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNcm%2Bk55cpGS3wS%2FfBmrgi3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006542;;2770000;2606697;PYG;Guaraníes;2022-11-03;160985
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkMCxeSm5QjyXORvgyeD%2BP9s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006516;;2770000;2606696;PYG;Guaraníes;2022-09-06;120001
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkOYu0oyh8d%2Bq%2BRvgyeD%2BP9s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006522;;3132500;2947825;PYG;Guaraníes;2022-09-06;120001
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkPXMraFq%2FSWvDFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006455;;1905000;1792692;PYG;Guaraníes;2022-06-28;78979
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkPwqRp6xDRHcjFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006457;;1747500;1644477;PYG;Guaraníes;2022-06-28;78979
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkM4DFTmdEbl8zFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006458;;1022500;962219;PYG;Guaraníes;2022-06-28;78979
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkMX06XyaRbH%2FzFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006459;;1747500;1644477;PYG;Guaraníes;2022-06-28;78979
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkN3G4ArEEW67jFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006460;;1022500;962219;PYG;Guaraníes;2022-06-28;78979
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkOpUzuVEkvX3DFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006461;;1747500;1644477;PYG;Guaraníes;2022-06-28;78979
