id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
m%2B%2Fj4a6QAek%3D;681639;;"Vigilancia S.A.";2021-09-30;2021-09-30;"Informe de actividades por el mes de setiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
hM8Qki9nJAY%3D;681639;;"Vigilancia S.A.";2021-10-25;2021-10-25;"Informe de actividades por el mes de octubre";1;IC;Informe;contrato_detalle_entregable;Informe;1
Q8HBS9xv2%2FI%3D;681639;;"Vigilancia S.A.";2021-11-26;2021-11-26;"Informe de actividades por el mes de noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
dsHuT83q178%3D;681639;;"Vigilancia S.A.";2021-12-15;2021-12-15;"Informe de actividades por el mes de diciembre/2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
3Ar5QwhfsnA%3D;681639;;"Vigilancia S.A.";2022-01-24;2022-01-24;"Informe de actividades por el mes de enero/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Vz3Y8UpElso%3D;681639;;"Vigilancia S.A.";2022-02-21;2022-02-21;"Informe de actividades por el mes de febrero/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
qXAxjoD26PA%3D;681639;;"Vigilancia S.A.";2022-03-24;2022-03-24;"Informe de actividades por el mes de marzo/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Lnl18vv29bw%3D;681639;;"Vigilancia S.A.";2022-04-21;2022-04-21;"Informe de actividades por el mes de abril/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
XkgWgmUi9k4%3D;681639;;"Vigilancia S.A.";2022-05-23;2022-05-23;"Informe de trabajo correspondiente al mes de Mayo/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
4D9KHFy7j5Q%3D;681639;;"Vigilancia S.A.";2022-06-21;2022-06-21;"Informe de trabajo correspondiente al mes de Junio/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
NNzovl0LcWI%3D;681639;;"Vigilancia S.A.";2022-07-21;2022-07-21;"Informe de trabajo correspondiente al mes de Julio/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
LGJndOPAzXk%3D;681639;;"Vigilancia S.A.";2022-08-19;2022-08-19;"Informe de trabajo correspondiente al mes de Agosto/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
