id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7wfV1Udrafs%253D;acta_apertura_cubiertas_1471611309981.pdf;"2016-08-19 08:54:39";"2016-09-27 12:25:04";"Acta de Apertura";adjudicacion;35;
Uv1H8Fd3DIw%253D;cuadro_comparativo_cubiertas_1471611300547.pdf;"2016-08-19 08:54:39";"2016-09-27 12:25:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4yRPWArUyu8%253D;informe_rectificacion_cubiertas_1474642625357.pdf;"2016-09-23 10:57:10";"2016-09-27 12:25:04";"Informe de Evaluación";adjudicacion;36;
Vgnty8%252FOFlA%253D;informe_rectificacion_cubiertas_1474395168516.pdf;"2016-09-20 14:13:32";"2016-09-27 12:25:04";"Informe de Evaluación";adjudicacion;36;
bjDFiscep4w%253D;informe_rectificacion_cubiertas_1473866705576.pdf;"2016-09-14 11:25:23";"2016-09-27 12:25:04";"Informe de Evaluación";adjudicacion;36;
%252FsgeTG0lEik%253D;informe_evaluacion_cubiertas_1472735762793.pdf;"2016-09-01 09:16:06";"2016-09-27 12:25:04";"Informe de Evaluación";adjudicacion;36;
57mPPSJsQ%252F8%253D;informe_evaluacion_cubiertas_1472669186578.pdf;"2016-08-31 14:46:37";"2016-09-27 12:25:04";"Informe de Evaluación";adjudicacion;36;
OP1zL2tuIlM%253D;informe_evaluacion_cubiertas_1471611293405.pdf;"2016-08-19 08:54:39";"2016-09-27 12:25:04";"Informe de Evaluación";adjudicacion;36;
f92l0Xr1eOs%253D;notificacion_oferentes_rectificacion_1474395207006.pdf;"2016-09-20 14:13:32";"2016-09-27 12:25:04";"Notificación al Oferente";adjudicacion;39;
P0M5QfdTpkw%253D;notificacion_oferentes_cubiertas_1472044489037.pdf;"2016-08-24 09:13:54";"2016-09-27 12:25:04";"Notificación al Oferente";adjudicacion;39;
