slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186692-hernan-rene-nikolaus-gutierrez-1;CD-30115-10-5058;"2010-06-30 12:19:14.780643";186692;"ADQUISICION DE EQUIPOS INFORMATICOS - 2DO LLAMADO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2010-06-30 12:19:15"
207037-hernan-rene-nikolaus-gutierrez-1;CD-30206-11-20664;"2011-03-02 13:50:34.704049";207037;"Provisión de tintas y cartuchos p/ impresoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5980000;PYG;Guaraníes;;"2011-03-02 13:50:35"
209766-hernan-rene-nikolaus-gutierrez-1;CD-30110-11-27249;"2011-06-14 15:39:57.90711";209766;"CD Nº 06/11 Servicios de mantenimiento de equipos de computacion";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1880000;PYG;Guaraníes;;"2011-06-14 15:39:58"
222036-hernan-rene-nikolaus-gutierrez-1;CD-30112-11-30018;"2011-07-20 16:12:46.018457";222036;"CD Nº 02/11 ""ADQUISICION DE EQUIPOS DE OFICINAS""";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2011-07-20 16:12:46"
222234-hernan-rene-nikolaus-gutierrez-1;CD-30110-11-30047;"2011-07-20 18:05:53.696538";222234;"CD Nº 10/11 ?ADQUISICIÓN DE EQUIPOS INFORMÁTICOS? ";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7605000;PYG;Guaraníes;;"2011-07-20 18:05:54"
228457-hernan-rene-nikolaus-gutierrez-1;CD-30110-12-47104;"2012-03-05 14:58:18.160282";228457;"CD  Nº 03/12,  PARA  LA  ADQUISICIÓN DE EQUIPOS INFORMATICA Y UNA CAMARA DIGITAL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6995000;PYG;Guaraníes;;"2012-03-05 14:58:18"
228426-hernan-rene-nikolaus-gutierrez-3;CD-30110-12-47349;"2012-03-09 14:58:03.259446";228426;"CD Nº 05/12,  PARA  LA ADQUISICIÓN DE UTILES E INSUMOS DE OFICINA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13585000;PYG;Guaraníes;;"2012-03-09 14:58:03"
228634-hernan-rene-nikolaus-gutierrez-1;CD-30206-12-48712;"2012-04-02 15:25:13.819997";228634;"provisión de cartuchos y tintas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9967650;PYG;Guaraníes;;"2012-04-02 15:25:14"
228347-hernan-rene-nikolaus-gutierrez-1;CD-30110-12-49017;"2012-04-12 13:43:21.335152";228347;"CD Nº 07/12,  PARA  LA  SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE COMPUTACION";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2020000;PYG;Guaraníes;;"2012-04-12 13:43:21"
248924-hernan-rene-nikolaus-gutierrez-1;CD-30095-13-71907;"2013-05-08 07:50:07.775521";248924;"Provisión de Cartuchos y Tintas p/ Impresoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13319500;PYG;Guaraníes;;"2013-05-03 17:10:48"
