id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g%2FE1IWthK9E%3D;1;72131601-002;"Preparacion de obra";"Limpieza y Preparacion del terreno";830266;_NO_APLICA_;1;_NO_APLICA_;830266;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FUV50Pp3rk%3D;2;72131601-002;"Preparacion de obra";"Replanteo ";673532;_NO_APLICA_;1;_NO_APLICA_;673532;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5h7oayS3ZVU%3D;3;72131601-002;"Preparacion de obra";"Excavacion y carga de cimiento con PBC";7963481;_NO_APLICA_;1;_NO_APLICA_;7963481;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ki1QwY%2Bh6A%3D;4;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H° A°";2563813;_NO_APLICA_;1;_NO_APLICA_;2563813;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03gdzri1cv4%3D;5;72131601-004;"Colocacion de hormigon armado";"ENCADENADOS DE H°A°";6401370;_NO_APLICA_;1;_NO_APLICA_;6401370;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiXLseOhB2Q%3D;6;72131601-005;Mamposteria;"MURO DE NIVELACIÓN DE 0.50 CM";642550;_NO_APLICA_;1;_NO_APLICA_;642550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ho%2BwraS74A%3D;7;72131601-005;Mamposteria;"MURO DE NIVELACIÓN DE 0.30 CM";1196668;_NO_APLICA_;1;_NO_APLICA_;1196668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PHxHOm1ZfY4%3D;8;72131601-005;Mamposteria;"MURO DE NIVELACION DE 0.60 CM PARA PILARES";284937;_NO_APLICA_;1;_NO_APLICA_;284937;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jwC43HWfG0I%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";2185802;_NO_APLICA_;1;_NO_APLICA_;2185802;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wXPHSvoDSOw%3D;10;72131601-006;Aislacion;"Aislacion DE PAREDES ";517966;_NO_APLICA_;1;_NO_APLICA_;517966;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
