id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3Yuyfeb2fNeODItYZ17qIiFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0002414;;50000000;48146666;PYG;Guaraníes;2017-08-14;95365
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3YvrHp1Mj6biXEy1s053Y0k6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0002698;;50000000;48146666;PYG;Guaraníes;2017-08-14;96303
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3Yuyfeb2fNeODNc5yVCCYCS2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0002414;;42250000;40683934;PYG;Guaraníes;2017-08-04;95374
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3YvrHp1Mj6biXAj9coTOD0We;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0002698;;23800000;22917814;PYG;Guaraníes;2017-08-04;96307
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3YsPn3Vhdm6S7kflV7d8stAX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0003889;;276750000;263724300;PYG;Guaraníes;2017-07-06;66163
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3Ysxd0ejD8WwjSx5wnFDY8gN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0000222;;117987750;113614337;PYG;Guaraníes;2016-12-29;121364
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3YuYRla5lS2wgix5wnFDY8gN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0000276;;20387250;19631563;PYG;Guaraníes;2016-12-29;121364
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3YuqNcogbBwbMcxKYfPl%2F3dm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0002453;;138375000;133245900;PYG;Guaraníes;2016-07-07;59833
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3Yv5WU%2F1KpS0dkC676JcqP%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0003791;;138375000;133245900;PYG;Guaraníes;2016-07-07;59228
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3YuNgNpfscu0SEC676JcqP%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0003792;;76725000;73881060;PYG;Guaraníes;2016-07-07;59228
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3YsLzmxL47OwoEC676JcqP%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0003793;;76725000;73881060;PYG;Guaraníes;2016-07-07;59228
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3YvRWcNMc%2Fi2EXiqVQDwnu3u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0002025;;61380000;59104848;PYG;Guaraníes;2016-06-16;59680
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3Ys4a7lJyKB%2Blmi4I3oy4Vfc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0007810;;303412500;292166011;PYG;Guaraníes;2016-01-14;121083
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3Yv7zEE3krWWOotzyZCw4wdB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0007811;;257377500;247770755;PYG;Guaraníes;2015-11-13;107191
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3Ys%2BHCSYQP3VDbt%2BCNQxOinv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0008272;;343170000;330449832;PYG;Guaraníes;2015-11-13;106784
hXCfVb4CFmjk1w8KlgDT1y7IPnz3kQlMiAU%2B%2FT3r3YtHt8fVqW4%2FoW07KpE5Eapd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-004-0008146;;46035000;44328636;PYG;Guaraníes;2015-10-14;106430
