id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkOjuwZ2lD%2BdqUvhRbGlpv%2B7;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-001251;;18596223;17684670;PYG;Guaraníes;2019-02-19;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkNddz9yRUOPF%2F7c7UM%2B5x8X;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-001253;12988930;18596223;17684670;PYG;Guaraníes;2019-02-19;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkOf1lB7go9IYeVALP%2Fb8X%2Fs;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-001247;12988930;18596223;17684670;PYG;Guaraníes;2018-12-17;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkM0LUGVJGHz7wG2yZynVuhK;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-001249;12988930;18596223;17684670;PYG;Guaraníes;2018-12-17;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkOondEBxpjmZYwXelTXi80E;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-001258;12988930;18596223;17684670;PYG;Guaraníes;2018-12-17;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkP%2BFeizkDBgH7qwCVkGXYCH;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-001248;;18596223;15074258;PYG;Guaraníes;2018-11-30;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkPJvqqrkAOw0GlZSSQyS2WV;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-001208;;18596223;17684670;PYG;Guaraníes;2018-11-12;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkPuQl7AQPdP5DxyInk2cBRk;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-000840;12233360;37192446;35369341;PYG;Guaraníes;2017-10-27;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkP%2FAKqMIOni3eS27G7P2oSA;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-000758;11932499;37192446;35369341;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkMQAMC%2F6sR4VwAJx76v7%2Bwx;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-000697;11792528;37192446;35369341;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkOVmspvJYu49EFC6Zwrp8md;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-000678;11792528;18596223;17684670;PYG;Guaraníes;2017-01-06;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkOAkPrXzWr08GR0oU%2FfQc68;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-00671;11792528;18596223;17684670;PYG;Guaraníes;2016-12-28;
mjEJ4CBMBReEVbrR2RSjsDfdRV75Jhdj8xEMKcDB%2BkMRUwDZIy8jZL2c6YQ9oVl2;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";001-001-000619;11792528;37192446;35369341;PYG;Guaraníes;2016-12-20;
