id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
z34g7GdPEMw%253D;2_acta_de_apertura_id_384465_1600448600107.pdf;"2020-09-18 13:03:44";"2020-09-23 09:42:15";"Acta de Apertura";adjudicacion;35;
FobieOeVV5U%253D;2_acta_de_apertura_id_384465_1599237523109.pdf;"2020-09-04 12:40:13";"2020-09-23 09:42:15";"Acta de Apertura";adjudicacion;35;
laN1waTXvq8%253D;6_cuadro_comparativo_1600448620776.pdf;"2020-09-18 13:03:44";"2020-09-23 09:42:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Blc4B50CVC4%253D;6_cuadro_comparativo_1599237611047.pdf;"2020-09-04 12:40:13";"2020-09-23 09:42:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aHAyTU0J%252BoE%253D;3_informe_de_evaluaci_n2_1600448604798.pdf;"2020-09-18 13:03:44";"2020-09-23 09:42:15";"Informe de Evaluación";adjudicacion;36;
JYXuQf0KILM%253D;3_informe_de_evaluaci_n_1599237570908.pdf;"2020-09-04 12:40:13";"2020-09-23 09:42:15";"Informe de Evaluación";adjudicacion;36;
NkZi2vYyaUU%253D;1_nota_ucnt_1602593830512.pdf;"2020-10-13 09:57:21";"2020-10-15 11:55:04";"Nota de Aclaración";contrato;220;
lmOfERLDQUc%253D;7_notificaci_n_1600690849145.pdf;"2020-09-21 08:20:52";"2020-09-23 09:42:15";"Notificación al Oferente";adjudicacion;39;
47dQxeL%252F3KQ%253D;7_notificaci_n_al_oferente_1599238434502.pdf;"2020-09-04 12:53:56";"2020-09-23 09:42:15";"Notificación al Oferente";adjudicacion;39;
bvNVLLlpgWc%253D;5_contrato_34_2020_1602593827071.pdf;"2020-10-13 09:57:20";"2020-10-15 11:55:04";"Orden de Compra o Contrato";contrato;123;
