id;slug;razon_social;ruc;_sipe
420757;agustin-servin-ayala;"AGUSTIN SERVIN AYALA";1363035-0;1
420748;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
420754;integ-vp-s-r-l;"INTEG-VP S.R.L.";80070892-0;1
420753;jet-trade-electrodomesticos-s-a;"JET TRADE ELECTRODOMESTICOS S.A.";80052965-0;1
420758;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
420760;j-w-f-sociedad-anonima;"J.W.F. SOCIEDAD ANONIMA ";80044141-9;1
420759;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
420756;marcos-antonio-lopez-garcia;"MARCOS ANTONIO LOPEZ GARCIA";3225056-8;1
420755;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
420761;pamaq-s-a;"PAMAQ S.A.";80011245-8;1
420752;perez-ramirez-cia-s-a-c;"PEREZ RAMIREZ & CIA S.A.C.I";80002745-0;1
420751;ruben-dario-comercial-srl;"RUBEN DARIO COMERCIAL SRL ";80000137-0;1
420749;trans-itapua-srl;"TRANS ITAPUA SRL";80040130-1;1
420750;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
