id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkNH04fnfTErMN%2FYF3DRRilA;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-0139650;13936295;1555000;1506936;PYG;Guaraníes;2021-02-24;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkOrbnYoephg3JO96e0pm8YV;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-0141249;14416304;292000;290938;PYG;Guaraníes;2021-02-24;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkM5OQVa1oE%2FH7fv0yb1hXBL;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-0135947;13936295;285000;283964;PYG;Guaraníes;2021-02-05;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkPwFW8EcJVCcONwKJfiniHt;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-0134309;13936295;280000;278982;PYG;Guaraníes;2021-01-15;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkPMAoK1spQ4vF8dBkdJZwmf;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-0132734;13936295;286000;284960;PYG;Guaraníes;2020-10-19;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkMihkR7zzu0lTHZk4TrAIjE;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-0130923;13936295;300000;298909;PYG;Guaraníes;2020-09-24;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkNdKgpx69erumy5qRpycFO5;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-0123526;13532881;535000;533055;PYG;Guaraníes;2020-02-21;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAFyC2%2BXjEIY1hhEGxmmIhSd6MQ6IRtA5hH;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-0010125146;13532881;570000;567927;PYG;Guaraníes;2020-02-21;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkM9g512akUzAdnexo%2Bq6xby;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-0126674;13532881;512000;510138;PYG;Guaraníes;2020-02-21;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkNbMAWW%2Bd6J678rpLcQ7DQG;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-0120619;13532881;725000;722364;PYG;Guaraníes;2019-10-23;
VlLs17zU5tx0Gz%2BHVLNAML71%2B3nOp%2FAF8xEMKcDB%2BkN5KqejjLqrsj9o7uLyMX0N;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";359777;"ADQUISICIÓN DE SELLOS";001-001-118368;13456850;658000;655607;PYG;Guaraníes;2019-09-05;
