id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6J108N1bry7auxLpdOf1ng7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000525;;132418000;125927110;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6IMjgJb2iSmMMkM6ND%2FeX8s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000516;;83065000;78993305;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6L29UOw%2BBHGDUddLrq2KLu4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000517;;65598000;62382505;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6IJFkxnKC4FnUkfMVDTcwCd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000506;;21167000;20129432;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KO7mqvtHhfeB11lQ87Upyc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000499;;15820000;15044532;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KC%2Bcx1Bm3CwBaox7skSy7u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000500;;28976000;27555649;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6J7bFjgoC6dLzPZPxb2fSs%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000496;;50637000;48154866;PYG;Guaraníes;2015-10-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6JO8Ct%2FKo41mW4PhnXXLyuW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000497;;20895000;19870765;PYG;Guaraníes;2015-10-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6IC5ZCt%2BXFa6GfKsN4hfV76;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000494;;21643100;20582194;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Jh0kSya1rasKj0FVNjzkV%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000489;;28862000;27447237;PYG;Guaraníes;2015-09-23;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6JB3NOGuGlPh2mqjqHWlfA3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000490;;38726000;36827722;PYG;Guaraníes;2015-09-23;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KbD3wjMhHwnmxz%2F0YNLxyH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000491;;27592000;26239490;PYG;Guaraníes;2015-09-23;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LBeKJKFLARYy5mC93TX8I6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000480;;39933000;37975556;PYG;Guaraníes;2015-09-02;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6IjEVQ8gDBkjndZnNM2UzA8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000481;;12469000;11857792;PYG;Guaraníes;2015-09-02;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Ine7TwXVEiIPZmeqxOjCfO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000466;;7289000;6931707;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LW0itCL1MlMi6VYCO8Z5H2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000470;;23915000;22742731;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6JA0zbkwNNrThp8eRtfZ5Mw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000474;;66833000;63556968;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Kxnt6rUxL4SJfBrU2aTW5v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000477;;25442000;24194879;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6J7qjqNyAeMpMV9yp%2BZPKAW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000457;;17115000;16276053;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KQbwt96qpVsF0quCxXRLOd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000458;;1490000;1416962;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6JkjfF%2Flki8NquIiFbsjmuV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000462;;99607000;94724446;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KUo9wGh3MozoTY2%2F5fgSbJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000463;;99386000;94514279;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Lk32Ch7qHM04UeElI%2FdhBm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000450;;91064000;86600208;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6K1GCaigh3r6P3fDgQqIE80;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000453;;26684000;25375999;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LKqwbLAIOBse%2FilEMzs384;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000440;;18922000;17994478;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LXFXARlS50ZCIw4SplI5Pr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000442;;8524000;8106169;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6L0GMIDCEB4YiYpxze5R6zV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000443;;17312000;16463397;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LPtron7edjaVmuCBmTJLEU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000445;;34907000;33195922;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LqHi8%2FVURg1%2FCJ2iwBvPOe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000431;;6282000;5974068;PYG;Guaraníes;2015-04-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LgajJZUMTLRv9OLdriu0qY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000432;;16735000;15914681;PYG;Guaraníes;2015-04-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6L8nrgpcrwyR%2F6m30Xg%2FFeN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000434;;10919000;10383771;PYG;Guaraníes;2015-04-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6JwVkd1Q76olzzkBBSV8uWR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000436;;22149000;21063296;PYG;Guaraníes;2015-04-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KXynUZ%2FEQK9vNRP%2B2cbiRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000424;;18469000;17563683;PYG;Guaraníes;2015-03-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6IzcJiuZhXqsKD5kJ9fCewH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000425;;62912000;59828168;PYG;Guaraníes;2015-03-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6J%2BVzel7vK8IjK1az5dViYV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000426;;24032000;22853996;PYG;Guaraníes;2015-03-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KJhj%2F4uQBD0KRLDLqXdhCN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000427;;47635000;45300018;PYG;Guaraníes;2015-03-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KrR4U3krA304DB%2Bt%2BoUldq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000412;;41396000;39366843;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Jasmr%2BaNnrdvZx0Cnk%2Fh5%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000414;;39832000;37879508;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LEoeu%2BPUSfjilSa5Q1Qqhy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000415;;58933000;56044211;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KMKBJJxwv1i94sjvS6KMj1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000417;;17618000;16754398;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LamvOlxeP8Gzx5iSHhxMvs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000409;;4218000;4011241;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6I3stSgYjps4nD9ENrOwh0N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000410;;11045000;10503595;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Lc9jyP5K80geX6u8OLJiEF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000411;;25482000;24232918;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6JGuJcxLvo97LGMlug%2B7CJa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000370;;200000;190196;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6ICuARln81F44Y9Lc8FRL%2Bk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000372;;2110000;2006572;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6LO5vRGLKYmQ9mJEU5lqrxj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000373;;2350000;2234807;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KPVPmEqGsDYFBabfYo387N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000376;;2231000;2121641;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6IqgUFr0H4p119XqddMPJCv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000377;;3954000;3760181;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6JfvNwAXczMD5ksFXNWsqSO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000378;;340000;323333;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KgqNvYh0SjDw0n0Wc68bjw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000379;;370000;351863;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Lc6jB76IMf6B%2F3UlWU1g0k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000380;;2225000;2115934;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KXKIbUuOudUlkffPkq2TKF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000382;;1450000;1378924;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6InL2eapQqETlLwZUup0ZFc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000383;;15495000;14735463;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6JJQnl5gFCfAFFFIestrqLX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000401;;740000;703726;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Kuif2bba9VxmA4WykZCJlH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000403;;2330000;2215788;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Jp%2Fk8WtCiZJLIPJSNuFlN3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000405;;95190000;90523959;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6Iz1OpaZPW7hM6FRdCwMSUM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000406;;11851000;11270085;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXwrBLWH5w3jdweqt3d63MnAYy3eBEAFL6KXF6PBgtKH6H8XIjdccvGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000407;;15004000;14268531;PYG;Guaraníes;2014-12-16;
