id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
roNevAeT7qA%3D;1;10121604-001;"Balanceado aves";"Balanceado aves (Iniciador Ponedor)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
ViXl1ewZkLU%3D;2;10121604-001;"Balanceado aves";"Balanceado aves (Crecimiento)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
HW5AhJdYkkU%3D;3;10121604-001;"Balanceado aves";"Balanceado aves (Posturas)";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
w8A14AnA5EY%3D;4;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Iniciador)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
kKodDyTOlpY%3D;5;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Crecimiento)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
dZoCcmQXr%2BU%3D;6;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Terminacion)";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
VXhXnSlBZKI%3D;7;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Reproductor)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
A7cW%2F%2FK9J1o%3D;8;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Mantenimiento)";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
JI0hH5Uazho%3D;9;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Reproductor)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
9iFYuSPbukI%3D;10;10122102-001;"Balanceado para cabra";"Balanceado para cabra (Reproductor)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
WNP%2Bwt0oXlM%3D;11;10121702-001;"Alimento para peces";"Alimento para peces (Alevines)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
zLi0ahmTBGc%3D;12;10121702-001;"Alimento para peces";"Alimento para peces (Crecimientos)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
2sjzp5kUYy4%3D;13;10121702-001;"Alimento para peces";"Alimento para peces (Terminacion)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
MoZP36Nvp9I%3D;14;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Desmamante)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
H0Eer7nYmLI%3D;15;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Vaquilla)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
VW%2FGm8WWXcM%3D;16;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Alta Produccion)";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
