id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XnxIgtxrpA0%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite de Girasol";_NO_APLICA_;;1700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
gE47d5CU4Vw%3D;2;51212011-002;"Anis comun";Anis;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2FpHs5%2B5Og4%3D;3;50221101-001;Arroz;Arroz;_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
wr6M%2BAWDbTo%3D;4;50161509-002;"Azucar blanca";Azucar;_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
rix2GrXdmX8%3D;5;50112001-004;"Carnaza negra";"Carnaza Negra";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
AqZQPnXLpHY%3D;6;50171550-008;"Extracto de tomate";"Extracto de Tomate";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aEm0Lv2bZ6A%3D;7;50192902-001;Fideos;"Fideo Surtido";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
SfUhhUmygVU%3D;8;50192901-003;Tallarin;"Fideo Tallarin";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
dH%2FWsj%2FNixI%3D;9;50151514-001;"Grasa vegetal";"Grasa Vegetal";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
sym8JwNIBSw%3D;10;50221102-004;"Harina de trigo ";"Harina de Trigo";_NO_APLICA_;;6000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
5xp3zV%2BDeak%3D;11;50181709-001;"Levadura ";Levadura;_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BvUGYPKzEiQ%3D;12;50112001-009;"Puchero 1ra";Puchero;_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
VBv1CuzkWOo%3D;13;50171551-001;"Sal fina ";"Sal Fina Yodada";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
igWSVKN70xI%3D;14;50171551-002;"Sal gruesa ";"Sal Gruesa Yodada";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
7dS7W4KNk74%3D;15;50171707-001;"Vinagre Blanco";Vinagre;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
lRNtAupnmL4%3D;16;50171549-001;"Yerba mate ";"Yerba Mate";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
