id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wyABPBi5GwU%3D;1;10121604-001;"Balanceado aves";"Balanceado aves (Iniciador Ponedor)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Ry2odLA6%2FwE%3D;2;10121604-001;"Balanceado aves";"Balanceado aves (Crecimiento)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
VjVLYJkbCnY%3D;3;10121604-001;"Balanceado aves";"Balanceado aves (Posturas)";_NO_APLICA_;;4500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
yV%2FnF83Hz3Y%3D;4;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Mantenimiento)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
xzJzzkpNoeo%3D;5;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Iniciador)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
2aOJQNBbFrM%3D;6;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Crecimiento)";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
R19oLbPiMqk%3D;7;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Terminacion)";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
F0ordH4j1sY%3D;8;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Reproductor)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
2vK2MwPemuI%3D;9;10121503-003;"Balanceado para Ovino";"Balanceado para Ovino (Reproductor)";_NO_APLICA_;;720.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
4Ubi7ULKshI%3D;10;10122102-001;"Balanceado para cabra";"Balanceado para cabra (Reproductor)";_NO_APLICA_;;720.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
qqkRGO7e0AQ%3D;11;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Desmamante)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Bp3PShbMCEY%3D;12;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Vaquilla)";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
5Rqa80Pj8f4%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Alta Produccion)";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
