id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y6fOr5bJ9co%3D;1;10121604-001;"Balanceado aves";"Balanceado aves (Iniciador Ponedor)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
y2TDRCZl0LM%3D;2;10121604-001;"Balanceado aves";"Balanceado aves (Crecimiento)";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
mQOCvWTs%2FcY%3D;3;10121604-001;"Balanceado aves";"Balanceado aves (Posturas)";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
MQ%2B6YiUZ6EQ%3D;4;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Iniciador)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
q%2Fr1Xlk60EU%3D;5;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Crecimiento)";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
GCOW%2FSlkC2I%3D;6;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Terminacion)";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
vAtSUvmamh8%3D;7;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Reproductor)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
1vBik%2FW%2FXes%3D;8;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Mantenimiento)";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
RQzGZSOT0qU%3D;9;10121503-003;"Balanceado para Ovino";"Balanceado para Ovino (Reproductor)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
9P5QK6Wx5B0%3D;10;10122102-001;"Balanceado para cabra";"Balanceado para cabra (Reproductor)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
NmCmyHN8oBA%3D;11;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Demamante)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
BsiUoov8D6k%3D;12;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Vaquilla)";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
TRS2NYhz%2BMI%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Alta Produccion)";_NO_APLICA_;;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
