id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6NGXlLNISNc%3D;1;10121604-001;"Balanceado aves";"Balanceado aves (Iniciador Ponedor)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
C%2FSOwinLQX4%3D;2;10121604-001;"Balanceado aves";"Balanceado aves (Crecimiento)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
z%2BrQaEwjArw%3D;3;10121604-001;"Balanceado aves";"Balanceado aves (Posturas)";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
B2G8pF%2ButoE%3D;4;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Iniciador)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Mm14IOni0Ns%3D;5;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Crecimiento)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Ka%2F6QrAfBH0%3D;6;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Terminacion)";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
fntpC788SQs%3D;7;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Reproductor)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
0qSuzgF5LpU%3D;8;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Mantenimiento))";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
G2w%2Fz7%2BuzQ0%3D;9;10121503-003;"Balanceado para Ovino";"Balanceado para Ovino (Reproductor)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
eiuTa6Ic3rU%3D;10;10122102-001;"Balanceado para cabra";"Balanceado para cabra (Reproductor)";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BJV9wzZxb1E%3D;11;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Desmamante)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;C;" Por cantidad";;;;
C7R0TGlo%2ByQ%3D;12;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Vaquilla)";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
BUY0j3mM2Bs%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Alta Produccion))";_NO_APLICA_;;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
