id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M%252F6ZnmBhn4g%253D;acta_de_apertura_1558111092038.pdf;"2019-05-17 12:38:15";"2019-06-26 19:30:23";"Acta de Apertura";adjudicacion;35;
0nC4PBO9AXs%253D;cuadro_comparativo_1558111083448.pdf;"2019-05-17 12:38:15";"2019-06-26 19:30:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zrSV69D0Uy4%253D;informe_de_evaluacion_3_1560861763487.pdf;"2019-06-18 08:42:46";"2019-06-26 19:30:23";"Informe de Evaluación";adjudicacion;36;
1VOmIyJqGJ8%253D;informe_de_evaluacion_2_1558111071201.pdf;"2019-05-17 12:38:15";"2019-06-26 19:30:23";"Informe de Evaluación";adjudicacion;36;
%252BwSVfkKDHOo%253D;informe_de_evaluacion_1_1558111048515.pdf;"2019-05-17 12:37:31";"2019-06-26 19:30:23";"Informe de Evaluación";adjudicacion;36;
8YTDWkwnGwk%253D;notificaciones_3_1560873334923.pdf;"2019-06-18 11:55:38";"2019-06-26 19:30:23";"Notificación al Oferente";adjudicacion;39;
kFA8oY8viZ0%253D;notificaciones_2_1558617542156.pdf;"2019-05-23 09:19:04";"2019-06-26 19:30:23";"Notificación al Oferente";adjudicacion;39;
dIxYsV2df2U%253D;notificaciones_1_1558617373365.pdf;"2019-05-23 09:16:16";"2019-06-26 19:30:23";"Notificación al Oferente";adjudicacion;39;
1JqBMOBClos%253D;data_systems_s_a_e_c_a_contrato_1562847430434.pdf;"2019-07-11 08:18:00";"2019-07-15 18:19:34";"Orden de Compra o Contrato";contrato;123;
cSqF9eiSP3I%253D;resolucion_35_correccion_1560861829525.pdf;"2019-06-18 08:43:51";"2019-06-26 19:30:23";"Resolución de Adjudicación";adjudicacion;37;
