id;slug;razon_social;ruc;_sipe
387862;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
387869;alice-maria-quesnel-caceres;"ALICE MARIA QUESNEL CACERES";2349893-5;1
387864;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
387871;bimbolin-sociedad-responsabilidad-limitada;"BIMBOLIN SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80033428-0;1
387870;c-e-e-srl;"C.E.E. SRL ";80008791-7;1
387863;conped-s-a;"CONPED S.A.";80023552-5;1
387867;doral-silva-acosta;"Doral Silva Acosta";938688-2;1
387866;hc-confecciones-uniformes-empresariales;"HUGO RAMON OVIEDO TORRES ";3652536-7;1
387868;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
387865;monarca-s-a-c-i;"MONARCA S.A.C.I.";80001322-0;1
387872;nancy-maria-fernandez-rojas;"NANCY MARIA FERNANDEZ DE ROJAS";727219-7;1
