id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dSC36vvbA6k%3D;50202310;"Agua mineral";"Agua mineral";5
TBxaWX34Dbk%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";2
QAqdeZNOj%2Bo%3D;90111803;Habitaciones;Habitaciones;1
sANUm0Q7nbQ%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
WJAv3E7%2BDF4%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";2
y3t9UlmDMGw%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";6
lofJN65INk4%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";2
Pnt7Oat0lQ0%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";6
A6%2FgjSiQR1U%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";2
PYUaKzXgbfs%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";6
HpNNLWz0Aow%3D;90101603;"Servicios de catering";"Servicios de catering";5
Z4VvwxjSxno%3D;90101603;"Servicios de catering";"Servicios de catering";2
EqCK4fCUbPU%3D;90101603;"Servicios de catering";"Servicios de catering";1
Vx7m67I8Y6w%3D;90101603;"Servicios de catering";"Servicios de catering";8
RJvMFU4C7xg%3D;90101603;"Servicios de catering";"Servicios de catering";1
qumFJ%2F8OPgk%3D;80101507;"Servicios de consultoria";"Servicios de consultoria";1
Bj37KLqluYs%3D;82111801;"Servicios de edicion";"Servicios de edicion";1
2JLHovaQISw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
NlJl70Uw9NQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
IAODhqu6qH8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
Y%2F2k9GNbaQ4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
1uRV6ztDWd0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
zgEDylkrsKw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
lYPjbB6q%2BGQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";7
1M%2FZBlWuHKI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
aAfU47al93k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Yu0eYeuQBmI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
NqVYnx2ZTBY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
JBOhiiTXoj4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
p0xEiN6plsw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
UqBXK1r0phk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
IVZ3dMvAzrc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
KMqFLfGCsjc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
3b8vXb9x8fM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
vrbbLajWkBk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
%2Ft3lF2BC%2Fwc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
xMBAOIWWCWU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
oF3WiXJ%2FhDw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
PdxS3AU1%2BlE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
EL7cukHobZk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
vIm0wUaKjPg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
JKqRrjfQDaY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
%2BsnLYbDPr4U%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
hWMUQoFOXvc%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
MAPcGTVpbA0%3D;82111804;"Servicios de traduccion escrita";"Servicios de traduccion escrita";1
