id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ZipOfSsG5UQ%3D;678536;;"Solicitud de Pago";2021-06-30;2021-07-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
b3J7RjyXxV0%3D;678536;;"Solicitud de Pago";2021-09-30;2021-10-19;"julio a setiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
ld3doNP1JcM%3D;678536;;"Solicitud de Pago";2021-10-30;2021-11-15;octubre;1;IC;Informe;contrato_detalle_entregable;Informe;1
awHCxZzt12M%3D;678536;;"Solicitud de Pago";2021-12-31;2021-12-06;noviembre-diciembre;1;IC;Informe;contrato_detalle_entregable;Informe;1
QebBJ9ZGja8%3D;678536;;"Solicitud de Pago";2022-01-31;2022-04-29;"mes enero";1;IC;Informe;contrato_detalle_entregable;Informe;1
cFkLdMf3xY4%3D;678536;;"Solicitud de Pago";2022-02-28;2022-04-29;"mes febrero";1;IC;Informe;contrato_detalle_entregable;Informe;1
7%2FnDaMFlJl4%3D;678536;;"Solicitud de Pago";2022-03-31;2022-04-29;"mes marzo";1;IC;Informe;contrato_detalle_entregable;Informe;1
HKyyFA9N3Zk%3D;678536;;"Solicitud de Pago";2022-04-30;2022-05-17;"MES ABRIL";1;IC;Informe;contrato_detalle_entregable;Informe;1
9kzil4l%2BD7I%3D;678536;;"Solicitud de Pago";2022-05-31;2022-06-13;"MES MAYO";1;IC;Informe;contrato_detalle_entregable;Informe;1
q6RL4UF5bbI%3D;678536;;"Solicitud de Pago";2022-06-30;2022-08-17;"MES JUNIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
TLXMuiURApg%3D;678536;;"Solicitud de Pago";2022-07-31;2022-08-17;"MES JULIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
gN4d7MTle74%3D;678536;;"Solicitud de Pago";2022-08-31;2022-09-27;"MES AGOSTO";1;IC;Informe;contrato_detalle_entregable;Informe;1
OFdy3QFdrLk%3D;678536;;"Solicitud de Pago";2022-09-30;2022-10-03;"MES SEPTIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
t8dS4ANynkg%3D;678536;;"Solicitud de Pago";2022-10-31;2022-10-25;"MES OCTUBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
KkEIMOjf4oY%3D;678536;;"Solicitud de Pago";2022-11-30;2023-01-30;"MES NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
n2PslTg8JQA%3D;678536;;"Solicitud de Pago";2022-12-31;2023-01-30;"MES DE DICIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
