id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lqsnb31cPiY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
LhKY3pdx8yo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2750
VEowbTkkikI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
yLUSYizpK9w%3D;26121635;"Cables electricos";"Cables electricos";200
20%2BavjjSuXo%3D;26121635;"Cables electricos";"Cables electricos";30
T15OWjnV7LU%3D;26121635;"Cables electricos";"Cables electricos";30
fAKFAmvQPR8%3D;26121635;"Cables electricos";"Cables electricos";500
Hg3Dw6fTcCI%3D;26121635;"Cables electricos";"Cables electricos";200
fYKyT1HYNbc%3D;26121635;"Cables electricos";"Cables electricos";200
DBz%2BjBh9Bvg%3D;26121635;"Cables electricos";"Cables electricos";200
7K%2B41pEJu7o%3D;26121635;"Cables electricos";"Cables electricos";200
BtpGFmT2dHc%3D;26121635;"Cables electricos";"Cables electricos";100
TOQoGeT7SPY%3D;26121635;"Cables electricos";"Cables electricos";3500
6lPWF9EGwS8%3D;26121635;"Cables electricos";"Cables electricos";2800
lSJ9opOleNE%3D;26121635;"Cables electricos";"Cables electricos";200
f%2FhbEwjSpo8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
7oxx5KSvRq0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";50
fRedMTyyKac%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
oYD72JiykD4%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
wUwVPnfZvVs%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
Exq1oUo%2F8wc%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
jNNM5BIFjL8%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";6
jmWrPsu8bAU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
W49YPCen0AY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
EicyH0WT%2F30%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
4oPAVabx9ZQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
qGJPlL0UiSI%3D;39101601;"Focos varios";"Focos varios";10
3Ze7CIVmP0s%3D;39101601;"Focos varios";"Focos varios";20
Pe4bPVXG%2Bvc%3D;39101601;"Focos varios";"Focos varios";50
BFmEUQDkMsc%3D;39101601;"Focos varios";"Focos varios";30
DvYTR912LfQ%3D;39101601;"Focos varios";"Focos varios";100
kHayH8V5jjE%3D;39101601;"Focos varios";"Focos varios";50
Jdob7SQ8rVM%3D;39101601;"Focos varios";"Focos varios";50
pEIypYu0ATk%3D;39121604;Fusibles;Fusibles;30
%2FaiCsH2kvWE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
tcHW2RfAfc4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
kDrRFteDcMM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
V%2F6YSbZX%2BLo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
sNZCrPXPg5s%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
DmbpjfwvBA4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
pG1ks8QyBv0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
EKuBZ12X7KE%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";50
BbCDMqjD3ek%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";30
4%2BllqotWjQ0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
F%2F%2FnRgxbukI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
vD5v5%2FMG2%2FU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
HWzvGVJBxD0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
YBAts2NeMfk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
BSNIafzdDDo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
gxDu6eb5GO8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";12
XDpXQbes1m4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
MrxbESo6dHs%3D;39121701;"Soportes electricos";"Soportes electricos";50
dz2AXEQclk0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";50
Fu5qNG%2FbK5U%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";45
pp49JTjWZ2Y%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
h1do0qfFzPw%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";30
1rEz%2FQhCi9g%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
bKF3qqUKgZU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
%2B%2BofHqF8CdM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";2800
tMEX%2BzXKgpA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";100
3tJ7A1X785M%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";88
ciGGHNE3PdU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";200
