fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-09-04 13:40:28";"2023-09-04 14:18:31";ldbenitez;PUB;Publicado;1693837086
"2023-08-28 15:12:08";"2023-08-28 15:25:35";ldbenitez;PUB;Publicado;1693236275
"2023-08-21 08:57:32";"2023-08-21 10:28:09";ldbenitez;PUB;Publicado;1692613668
"2023-08-16 10:29:55";"2023-08-17 07:35:12";ldbenitez;PUB;Publicado;1692257686
"2023-08-04 12:49:26";"2023-08-04 16:12:03";ldbenitez;PUB;Publicado;1691165514
"2023-07-28 09:28:47";"2023-07-28 12:22:05";ldbenitez;PUB;Publicado;1690546481
"2023-07-24 08:02:17";"2023-07-24 08:33:04";ldbenitez;PUB;Publicado;1690187575
"2023-07-17 11:00:49";"2023-07-17 16:08:36";ldbenitez;PUB;Publicado;1689610126
"2023-07-04 14:19:30";"2023-07-06 15:08:02";ldbenitez;PUB;Publicado;1688655755
"2023-06-21 13:13:31";"2023-06-26 12:11:47";ldbenitez;RET;Retenido;1687775388
