id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jitSPh3kPRQ%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";4
79MqU0HtJyc%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";57
iXd%2BH31hpQU%3D;14111610;Cartulina;Cartulina;1431
yhNIiIUdoLY%3D;14111610;Cartulina;Cartulina;120
MqDoFhcA5hY%3D;14111610;Cartulina;Cartulina;212
TnDZqrg3N5w%3D;14111610;Cartulina;Cartulina;1772
TvDflVaDfD0%3D;14111610;Cartulina;Cartulina;120
aHAODypCVOY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
xsjd403EOo4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";212
L%2F8LG6r0jP0%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";6
68C32jVigFY%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";58
eQkLOTtIV1Y%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";8
cauFnIE7qMM%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";6
pvHOmnge9uI%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";6
GBczB5FtdRI%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";58
tIdB25fCSeQ%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";10
rqFtfn8Ok6o%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";19
FN59thQnmYg%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";86
PPct9jHakSk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";454
hX%2BneNTP%2BjU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";180
gnrcBTUhis8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";138
%2FZYb8QXNd9c%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";40
Vb%2Fy55vTEKk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";230
zTxWSeJvooc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";53
sx1ZxLNpBa8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";240
sU1%2BViLZzpQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";330
gKXSw4zBAbI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";202
brvpP7tR8Z0%3D;14111606;"Papel artistico ";"Papel artistico ";106
n04uyLc3Fzg%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";60
4qX%2FCcHRRoQ%3D;60121123;"Papel contac";"Papel contac";441
CNFc3RZ9fSM%3D;14111511;"Papel de hilo";"Papel de hilo";3319
aEG69Kq5Fjs%3D;14121810;"Papeles carbon";"Papeles carbon";4
UG%2FTiNna2Rk%3D;14121810;"Papeles carbon";"Papeles carbon";79
VVPqkwHBDzQ%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";60
8YazY6Jp1tw%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";20
PP38L2SLaRA%3D;14111704;"Papel higienico";"Papel higienico";3403
JNsElgTmLpg%3D;14111704;"Papel higienico";"Papel higienico";1330
0v0dbWa8f%2BU%3D;60121124;"Papel kraft";"Papel kraft";250
SKBS%2Bmp%2FkvQ%3D;14111525;"Papel madera";"Papel madera";600
kdZ5XjL8vKs%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";120
UMCeTwdXn3E%3D;14111508;"Papel para fax";"Papel para fax";616
RIaL5QL1XdA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";120
E01m3ULOH68%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2832
ddSkXenV8qk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";397
IA8TnyTQC7E%3D;60121101;"Papel sulfito";"Papel sulfito";246
gvXxxXA%2FCUE%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";70
JnYljwqKZRI%3D;14111529;"Rollos para telex";"Rollos para telex";95
0Pl0ylplHYs%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";320
c%2Beb0x1DbS0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";330
bc71g%2B8IraE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";430
OWfTtVdeyfM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";167
wgrzwTxvoRo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";704
1GmyDXzZ0L4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";505
wJw70mpkf6Y%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1875
0lyAZX7vIbE%3D;44121506;"Sobres estandar";"Sobres estandar";9863
zrmnkuIwOBU%3D;44121506;"Sobres estandar";"Sobres estandar";5500
ipKzJGrpS3g%3D;44121506;"Sobres estandar";"Sobres estandar";1501
UKHh2n7V2l8%3D;44121506;"Sobres estandar";"Sobres estandar";6767
32jwXco8ssY%3D;44121506;"Sobres estandar";"Sobres estandar";6467
kNun%2F7PjVa8%3D;44121506;"Sobres estandar";"Sobres estandar";2384
9PBAuJEvQMk%3D;44121506;"Sobres estandar";"Sobres estandar";5000
E2djfn0FqP8%3D;44121506;"Sobres estandar";"Sobres estandar";600
Z71m7xV3%2FWg%3D;44121506;"Sobres estandar";"Sobres estandar";1
C82GYGXZ%2F3c%3D;44121506;"Sobres estandar";"Sobres estandar";5000
c3gBET2D5UM%3D;44121506;"Sobres estandar";"Sobres estandar";5300
%2FWpSvnOs0TI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";90
NRswKNg%2F1iI%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1301
eqiyvMRv6hw%3D;14111703;"Toallas de papel";"Toallas de papel";170
mwigPRihCCg%3D;14111703;"Toallas de papel";"Toallas de papel";1258
