id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eTke%252FrI5sms%253D;acta_apertura_sobre_2_1589392189774.pdf;"2020-05-13 13:49:57";"2020-06-03 10:13:33";"Acta de Apertura";adjudicacion;35;
3Xreg64FTJs%253D;acta_apertura_sobre_1_1589392182780.pdf;"2020-05-13 13:49:45";"2020-06-03 10:13:33";"Acta de Apertura";adjudicacion;35;
w7pssvCr5PY%253D;informe_de_evaluacion_combinado_1589392225143.pdf;"2020-05-13 13:50:41";"2020-06-03 10:13:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6znwdYtnds0%253D;dictamen_juridico_265_1589392461053.pdf;"2020-05-13 13:54:22";"2020-06-03 10:13:33";"Informe de Evaluación";adjudicacion;36;
mcJ7LM2nYTI%253D;dictamen_juridico_111_1589392454754.pdf;"2020-05-13 13:54:16";"2020-06-03 10:13:33";"Informe de Evaluación";adjudicacion;36;
PYwj67IoiYs%253D;informe_evaluacion_tecnica_1589392258389.pdf;"2020-05-13 13:51:10";"2020-06-03 10:13:33";"Informe de Evaluación";adjudicacion;36;
%252F4%252BqUj410rA%253D;informe_eval_financiera_1589392251513.pdf;"2020-05-13 13:50:53";"2020-06-03 10:13:33";"Informe de Evaluación";adjudicacion;36;
76dwJPmcRtA%253D;dictamen_comite___adjudicacion_1589392209552.pdf;"2020-05-13 13:50:41";"2020-06-03 10:13:33";"Informe de Evaluación";adjudicacion;36;
79m7DcZULOg%253D;dictamen_comite___ajuste_de_contrato_1589392202867.pdf;"2020-05-13 13:50:04";"2020-06-03 10:13:33";"Informe de Evaluación";adjudicacion;36;
QzaACCpO%252Bjc%253D;dictamen_comite___apertura_sobre_2_1589392194816.pdf;"2020-05-13 13:49:57";"2020-06-03 10:13:33";"Informe de Evaluación";adjudicacion;36;
