id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rTBBKl0HuyM%253D;acta_lpn_1550_1598036231553.pdf;"2020-08-21 14:57:24";"2020-08-27 10:43:13";"Acta de Apertura";adjudicacion;35;
c6qjPxIDWNA%253D;cuadro_lpn_1550_1598036253359.pdf;"2020-08-21 14:58:03";"2020-08-27 10:43:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G4R9oz1u6y4%253D;nuevo_informe_de_evaluacion_1550_2020_1618853205230_1619014631030.pdf;"2021-04-21 10:17:16";;"Informe de Evaluación";adjudicacion;36;
04qNvtL0xOk%253D;informe_del_nuevo_informe_item_5__lpn_1550_20_1_1609174676789.pdf;"2020-12-28 13:58:03";;"Informe de Evaluación";adjudicacion;36;
dnsaZul%252BxNY%253D;infor_lpn_1550_1598036240980.pdf;"2020-08-21 14:57:24";"2020-08-27 10:43:13";"Informe de Evaluación";adjudicacion;36;
eCHiegg0AC8%253D;formulario_consorcio_mgm_3h_lpn_1550_21_1619541889497.pdf;"2021-04-27 12:45:45";"2021-04-28 13:54:31";"Nota de Aclaración";contrato;220;
9j2HmSPoK4g%253D;respuesta_nota_30070_1609434534218.pdf;"2020-12-31 14:08:57";;"Nota de Contestación";adjudicacion;367;
ygt4F9OSkhI%253D;lpn_1550_20_respuesta_1598827610495.pdf;"2020-08-30 18:46:52";;"Nota de Contestación";adjudicacion;367;
Zau5OP%252BkGYc%253D;6605_374537_ande_1619014822160.pdf;"2021-04-21 10:22:33";;"Nota de Observacion";adjudicacion;366;
XTkfnXbvI3A%253D;adj_30070_374537_ii_1609243729088.pdf;"2020-12-29 09:08:57";;"Nota de Observacion";adjudicacion;366;
