id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GhLF7JdO6MI%253D;acta_1643296140023.pdf;"2022-01-27 12:09:24";"2022-01-31 08:59:00";"Acta de Apertura";adjudicacion;35;
tMbIXHkxJK0%253D;cuadro_comparativo_alimentos_1643720520797.pdf;"2022-02-15 09:54:59";"2022-02-15 09:54:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BchXAtbdZeU%253D;cuadro_comparativo_1643296156823.pdf;"2022-01-27 12:09:24";"2022-01-31 08:59:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G%252Bc8d4Xl%252FeU%253D;informe_de_evaluacion_1643296146354.pdf;"2022-01-27 12:09:24";"2022-01-31 08:59:00";"Informe de Evaluación";adjudicacion;36;
spT9%252BuwQtww%253D;nota_60_alimento_1643720525705.pdf;"2022-02-15 09:54:59";"2022-02-15 09:54:59";"Nota de Contestación";adjudicacion;367;
XqMjf8egFAY%253D;944_392194_1644929696585.pdf;"2022-02-15 09:54:59";"2022-02-15 09:54:59";"Nota de Observacion";adjudicacion;366;
Gysg4kECqtc%253D;571_392194_1643630338251.pdf;"2022-01-31 08:59:01";;"Nota de Observacion";adjudicacion;366;
qtYfuBE0Dw0%253D;notificacion_a_oferente_1643296161935.pdf;"2022-01-27 12:09:24";"2022-01-31 08:59:00";"Notificación al Oferente";adjudicacion;39;
rwzWWD2s4mc%253D;orden_de_compra_kits_de_alimentos_1644861319431.pdf;"2022-02-14 14:55:31";"2022-02-15 10:01:44";"Orden de Compra o Contrato";contrato;123;
TA1PBaGUL0Y%253D;resol_1999_21_1643296150829.pdf;"2022-01-27 12:09:24";"2022-01-31 08:59:00";"Resolución de Adjudicación";adjudicacion;37;
