id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
02tJQ05LaQBg3mM07iELNw%3D%3D;1;44102001-001;"Lamina para plastificar";"Lamina para plastificar";3000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2AiTXWZWWWZg3mM07iELNw%3D%3D;2;44102001-001;"Lamina para plastificar";"Lamina para plastificar";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oE%2FB2cC9tFFg3mM07iELNw%3D%3D;3;44121615-001;Presilladora;Presilladora;15000;_NO_APLICA_;7.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FGWa%2BqpBZx1g3mM07iELNw%3D%3D;4;44121615-001;Presilladora;"Presilladora (carga)";3500;_NO_APLICA_;70.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ensuVCIH5dg3mM07iELNw%3D%3D;5;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";3000;_NO_APLICA_;5.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sk%2BBZ1NG34xg3mM07iELNw%3D%3D;6;44101716-001;Perforadora;Perforadora;20000;_NO_APLICA_;7.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yGnSFue7M8lg3mM07iELNw%3D%3D;7;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";2000;_NO_APLICA_;80.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6SAdortFLhFg3mM07iELNw%3D%3D;8;44122104-003;"Clips grande";"Clips grande";8000;_NO_APLICA_;80.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wX6fRUC23fxg3mM07iELNw%3D%3D;9;44122104-002;"Clips mediano";"Clips mediano";5000;_NO_APLICA_;80.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2FCiWWBPCupg3mM07iELNw%3D%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1500;_NO_APLICA_;70.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FArhIoaM%2F55g3mM07iELNw%3D%3D;11;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1o%2BzYS0AzRg3mM07iELNw%3D%3D;12;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";4000;_NO_APLICA_;60.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UgqJq%2B%2BFzaFg3mM07iELNw%3D%3D;13;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";35000;_NO_APLICA_;12.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6mxZWem3cIBg3mM07iELNw%3D%3D;14;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQkyj6di3oRg3mM07iELNw%3D%3D;15;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v49QPyahfudg3mM07iELNw%3D%3D;16;44122025-008;"Tapa plástica tamaño oficio";"Tapa plástica tamaño oficio";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2B%2BIOMjKq5Fg3mM07iELNw%3D%3D;17;44122112-001;"Corchete ";"Fastener o corchete ";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ziqzCaLyXudg3mM07iELNw%3D%3D;18;44121618-001;"Tijera de oficina";"Tijera de oficina";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
518VV0H%2FFbxg3mM07iELNw%3D%3D;19;44121624-003;"Regla de metal";"Regla de metal";3500;_NO_APLICA_;12.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d6rDux1u4QZg3mM07iELNw%3D%3D;20;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXsT8SwUzUhg3mM07iELNw%3D%3D;21;43202001-001;"CD regrabable ";"CD regrabable ";2000;_NO_APLICA_;25.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cz2Y47tGFUxg3mM07iELNw%3D%3D;22;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2koHHIYEVTxg3mM07iELNw%3D%3D;23;31201610-010;"Cola Adhesiva";"Cola Adhesiva";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0T1PTel5iGxg3mM07iELNw%3D%3D;24;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";6000;_NO_APLICA_;7.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Jo3iRUVTw1g3mM07iELNw%3D%3D;25;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ht4K8lNdNJFg3mM07iELNw%3D%3D;26;60121226-001;"Pincel para acuarela";"Pincel para acuarela";3000;_NO_APLICA_;5.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cXh1Tt9hPwtg3mM07iELNw%3D%3D;27;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHdbxPzbSsNg3mM07iELNw%3D%3D;28;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4cu1GzVNjlg3mM07iELNw%3D%3D;29;44111514-001;"Portasellos giratorio";"Portasellos giratorio";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHLP7pi721Bg3mM07iELNw%3D%3D;30;44121619-001;Sacapunta;Sacapunta;2500;_NO_APLICA_;15.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pom8KLNKxKJg3mM07iELNw%3D%3D;31;44121802-002;"Corrector liquido";"Corrector liquido";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
