id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkOpfJJbG6o0pB1n1UV0c4fR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000243;;7700000;7322560;PYG;Guaraníes;2018-02-01;189256
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkOQ67J4cbEs6B1n1UV0c4fR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000250;;7700000;7322560;PYG;Guaraníes;2018-02-01;189256
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkO%2FxZ8RoDOQBB1n1UV0c4fR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000258;;7700000;7322560;PYG;Guaraníes;2018-02-01;189256
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkNy087jJkyBDW1KUbNb4lt7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000239;;7700000;7322560;PYG;Guaraníes;2018-01-24;160133
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkO4tdRBiuYjQJKzkZ%2FN3Ea1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000228;;7700000;7322560;PYG;Guaraníes;2017-11-22;144716
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkPiBdbwxDcWioTTKqS2ByQ8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000238;;7700000;7322560;PYG;Guaraníes;2017-10-11;128187
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkMy11oDEKv15BxW05LUh65Y;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000215;;7700000;7322560;PYG;Guaraníes;2017-09-13;112210
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkO1SuGMZoEufpFFdjuUew%2F9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000210;;7700000;7322560;PYG;Guaraníes;2017-08-07;96405
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkObH4jHRQ5sXRX8S%2FAHWZZu;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000204;;7700000;7322560;PYG;Guaraníes;2017-07-11;81068
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkOgVBz5otHqko8gvyrZJ%2FIP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000197;;7700000;7322560;PYG;Guaraníes;2017-06-21;66598
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkPfWazEjXUwNR4RMKgygovH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000194;;7700000;7322560;PYG;Guaraníes;2017-05-23;49732
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkNbG%2BYCfSLOCnmSrD4l7cat;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000190;;7700000;7322560;PYG;Guaraníes;2017-04-21;34343
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkNs%2F611ROsdsMBOCjUPSQxd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000182;;7700000;7322560;PYG;Guaraníes;2017-03-17;20416
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkMCUtywjnI5Bru9fQ0PY4zJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000181;;7700000;7322560;PYG;Guaraníes;2017-01-23;175432
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkNKVwhzRfJuqCB7KxTNwxqU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000175;;7700000;7322560;PYG;Guaraníes;2017-01-16;155021
xcO93yh67AwlosYBMyblw3%2Fx8exOvWc98xEMKcDB%2BkNz4W0QbfSJQ4weQtZlVa8x;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";001-001-0000166;;4106672;3905370;PYG;Guaraníes;2016-11-16;134972
