id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOgO3xx%2FDEktKAT4jzEtJzZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002748;;12204704;8543293;PYG;Guaraníes;2024-03-26;30838
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkO4TVBmQUqYx%2Fw4F2bTUWUj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002492;;12261260;8582882;PYG;Guaraníes;2023-09-26;135959
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOZxKXeSVnozM25b6cY8dhP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002462;;71413744;49989621;PYG;Guaraníes;2023-06-29;89413
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNX4iW8PJDMz4jVWtae29cv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002511;;26056668;18239668;PYG;Guaraníes;2023-06-27;83594
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkN5YWUBbNShKRijg%2BoOdzGI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002364;;44553164;31187215;PYG;Guaraníes;2023-03-21;26654
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkPVwcLrkNUTVOXpJhVrai69;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002372;;22664218;15864953;PYG;Guaraníes;2022-11-29;176694
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkM7qe2PQGmrODj6XYrgpzzj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002458;;2099481076;2036496644;PYG;Guaraníes;2022-11-22;171723
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkPVwcLrkNUTVGqg1hdhXNMF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002372;;226642182;219842917;PYG;Guaraníes;2022-11-03;166930
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNceq2Njc26m0T7MXp4AKaj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002333;;86895377;60826764;PYG;Guaraníes;2022-10-06;145086
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkN5YWUBbNShKcPeF%2Fx50biB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002364;;445531636;432165687;PYG;Guaraníes;2022-10-06;147194
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOqAmjuUh5I4iivfsVvEDHk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002276;;54992630;38494841;PYG;Guaraníes;2022-09-13;130318
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkPI7nyGwhBD2yivfsVvEDHk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002293;;20147316;14103121;PYG;Guaraníes;2022-09-13;130318
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkM4qt4xP3zWSSivfsVvEDHk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002307;;56985120;39889584;PYG;Guaraníes;2022-09-13;130318
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOuPwJ8WwStww4eeECDctie;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002264;;77416863;54191804;PYG;Guaraníes;2022-09-06;127934
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOxWXZlftP3aZpkYJACaS5Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002322;;31810415;22267291;PYG;Guaraníes;2022-09-06;127215
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkMbu%2FM5MisabEH5NAnJ7Kqr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002339;;10578444;7404911;PYG;Guaraníes;2022-09-06;128093
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNceq2Njc26mz1UWgSqTuZ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002333;;868953773;842885160;PYG;Guaraníes;2022-09-01;123356
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkMbu%2FM5MisabECf5DqH2tLu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002339;;105784436;102610903;PYG;Guaraníes;2022-09-01;123386
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOxWXZlftP3aTQN1XQeGP0y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002322;;318104145;308561021;PYG;Guaraníes;2022-07-12;91914
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkM4qt4xP3zWSSVxyARsJgM1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002307;;569851200;552755664;PYG;Guaraníes;2022-06-07;73904
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkPI7nyGwhBD2wqwXx0g2dq%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002293;;201473164;195428969;PYG;Guaraníes;2022-05-10;55179
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOqAmjuUh5I4oJnq4U%2FLWH8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002276;;549926298;533428509;PYG;Guaraníes;2022-04-21;41620
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOuPwJ8WwStw7uK0a8jc61o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002264;;774168625;750943566;PYG;Guaraníes;2022-04-05;38326
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkPwQIINt%2BW9K1l8GWZJ%2BTEJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002254;;31398051;21978636;PYG;Guaraníes;2022-03-29;31447
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkPwQIINt%2BW9KxxuB6%2BCEwbO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002254;;313980509;304561094;PYG;Guaraníes;2022-03-15;23446
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkMmc%2B4ylm6f025AQ62KD69v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002228;;49892378;34924665;PYG;Guaraníes;2022-02-02;7022
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkMn9mNziSGslYQyei6YcYFS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002237;;16166778;11316745;PYG;Guaraníes;2022-02-02;7031
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkMn9mNziSGslQTPB2WA3gD5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002237;;161667782;156817749;PYG;Guaraníes;2022-01-13;193217
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkMmc%2B4ylm6f0375I52zsIx1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002228;;498923782;483956069;PYG;Guaraníes;2021-12-23;183739
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNDaD5AhhHOwioSva3ZE%2Bz1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002204;;33060609;23142426;PYG;Guaraníes;2021-12-02;165398
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNDaD5AhhHOwn6k8nADYF1r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002204;;330606095;320687912;PYG;Guaraníes;2021-11-09;147113
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkPW1tV6QDFyTQZMto0rTh%2Fk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002116;;44673119;31271183;PYG;Guaraníes;2021-10-21;133076
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkPW1tV6QDFyTUE7Xm4fnOWA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002116;;446731185;433329249;PYG;Guaraníes;2021-10-07;130085
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkMf9urpLb5faPZRJUX6z6vV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002105;;17144397;12001078;PYG;Guaraníes;2021-09-28;120323
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkMf9urpLb5faDznIUX%2BRqYC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002105;;171443970;166300651;PYG;Guaraníes;2021-09-07;112970
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNVqGalcvNUlA52aRrxavS1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002062;;9053917;6337742;PYG;Guaraníes;2021-08-31;104796
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkN%2FXyUNU3%2F8HP%2Bev0Rajiy%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002080;;13755782;9629047;PYG;Guaraníes;2021-08-26;102730
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOWRabh1hWPqv%2Bev0Rajiy%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002082;;42443636;29710545;PYG;Guaraníes;2021-08-26;102730
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkN%2FXyUNU3%2F8HH0gOui8pPaL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002080;;137557818;133431083;PYG;Guaraníes;2021-08-19;96182
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOWRabh1hWPqrj8xj1Bh7WL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002082;;424436364;411703273;PYG;Guaraníes;2021-08-19;96183
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNhVYwiMGQCojtZ6zvjqFHE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002053;;11912000;8338400;PYG;Guaraníes;2021-07-15;79932
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkO76m0ugTS4xUBSfBwhG2pe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002051;;13347449;9343214;PYG;Guaraníes;2021-07-13;79685
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNVqGalcvNUlP8X%2BUHpYfAE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002062;;90539165;87822990;PYG;Guaraníes;2021-07-13;79627
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNTs7nYO5kXGl8v6huSaIWm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002049;;2654545;1858181;PYG;Guaraníes;2021-07-06;79181
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNhVYwiMGQCoqyCHL3YFINi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002053;;119120000;115546400;PYG;Guaraníes;2021-07-06;78070
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNTs7nYO5kXGvmnY99eQZL9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002049;;26545455;25749091;PYG;Guaraníes;2021-06-15;64926
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkO76m0ugTS4xfmnY99eQZL9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002051;;133474494;129470259;PYG;Guaraníes;2021-06-15;64926
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNmNt%2BNvqO%2FamUBXVAZDkcJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002028;;3374545;2362181;PYG;Guaraníes;2021-06-01;58709
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNmNt%2BNvqO%2Faj01cRc6Qgyj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002028;;33745455;32733091;PYG;Guaraníes;2021-04-08;32401
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkN8LBwQkHtFnvr2bm5LK8rs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002009;;3272727;2290909;PYG;Guaraníes;2021-03-11;18762
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkOWjfioAcvoG8e%2BC4KfsLCi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002011;;6436364;4505455;PYG;Guaraníes;2021-03-09;18760
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkNDDlZXJ8Ce2IT6Ytup%2BAMh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0001993;;64363636;62432727;PYG;Guaraníes;2021-02-09;5433
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkN8LBwQkHtFnoUSa1TI1zk4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0002009;;32727273;31745455;PYG;Guaraníes;2021-02-09;5400
a15Rz8g7tGa2n8VglAVSacVnmiyQ%2FLzD8xEMKcDB%2BkPWEHFHz8RgbLjxVEqoPTxS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";001-001-0001923;;160396072;112277250;PYG;Guaraníes;2021-01-14;170696
