id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6Il3bO%2B%2F10Ll%2FFTDug3angx;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000016;;5500000;5500000;PYG;Guaraníes;2014-09-10;96824
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6IJQOVII8zVa3nOuK9EyJzW;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000013;;5500000;5500000;PYG;Guaraníes;2014-08-11;84046
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6Ly1bdPZlXa%2BxMy8gI%2BTw2D;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000012;;5500000;5500000;PYG;Guaraníes;2014-07-11;70927
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6IDuIPsyiw2k6ewnsrAKOQR;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000010;;5500000;5500000;PYG;Guaraníes;2014-06-17;57595
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6L3mEZNeWbq8SURvR4iT0Ed;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000009;;5500000;5500000;PYG;Guaraníes;2014-05-22;43884
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6KDbhS3Ajt9A5JVo8TZY%2F4n;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000008;;5500000;5500000;PYG;Guaraníes;2014-04-28;36136
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6IXxdE3ab2SgxZP5SilVpxe;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000007;;5500000;5500000;PYG;Guaraníes;2014-03-11;13882
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6KxHjjyg1Q2vTx%2BuQHYlUry;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000006;;5500000;5500000;PYG;Guaraníes;2014-02-05;5150
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6KxDUddfQsg1cG0GcVE14BR;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000005;;5500000;5500000;PYG;Guaraníes;2013-12-30;159541
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6KY18jUUNrdYRldZTQ6zhr7;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000004;;5500000;5500000;PYG;Guaraníes;2013-12-05;136490
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6LxcH74AMDPrlpkPkv3mQCP;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000003;;5500000;5500000;PYG;Guaraníes;2013-11-11;122946
idbptbVRhFrn2KA5Y0STEc5vXuTtwzbhYy3eBEAFL6LNHAbLQhnEbPRMy%2BU7Siq0;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000002;;5500000;5500000;PYG;Guaraníes;2013-10-10;112313
