id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3YvxhrMEKG%2F8PgTCS0JYa3dY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0001013;;485000;483289;PYG;Guaraníes;2020-12-22;162249
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3YvAlxz0FZo2S96%2Fu7I%2FWyOF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0001015;;1455000;1449868;PYG;Guaraníes;2020-12-22;162445
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3YuGgtl4IaRrXNLFTKOveC4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0001017;;727500;724934;PYG;Guaraníes;2020-12-22;162234
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3YutBUB3X7xwEKOlcwoDtwrA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0001020;;2425000;2187174;PYG;Guaraníes;2020-12-22;160172
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3YvY064N4aihGL39JBYoxYTg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000837;;727500;724934;PYG;Guaraníes;2020-08-06;90714
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3YvHsqNGBZdYlimhesT7fmhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000838;;539600;537688;PYG;Guaraníes;2020-08-06;90255
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3YsSeSB1Fj7pXKxUwG15dEXZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000732;;276480;222966;PYG;Guaraníes;2020-04-07;37396
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3Yu8qUeVWQ1jZBIv3fPh%2F5Yx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000733;;276480;275497;PYG;Guaraníes;2020-03-25;24271
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3YtEgQdyIrO7UULRQ%2B0asdPK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000612;;3335000;3141327;PYG;Guaraníes;2020-02-06;9298
W4qrijXu%2FtejgrUkHut4bD08HW5Bem4NiAU%2B%2FT3r3Yu02Q2oxOFeg6KPjjIKSqlg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000284;;15096000;14225625;PYG;Guaraníes;2019-12-05;164476
