id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5UVfOPo0wBAJZGAac1xRCrk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001439;12762481;13750000;13240333;PYG;Guaraníes;2018-07-17;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5V2SrsiufGktBUT1OTZJM8t;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001399;12762481;13750000;13240333;PYG;Guaraníes;2018-06-08;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5Ume75hlgBffoNZbG0Vgp2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001372;12225470;13750000;13240333;PYG;Guaraníes;2018-05-11;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5XFEb8WZ0gTIHj%2FuIr882VB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001350;12225476;13750000;13240333;PYG;Guaraníes;2018-04-11;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5UxOPbPVgIH5VwVUAGAL0I%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-00001338;12225476;13750000;13240333;PYG;Guaraníes;2018-03-13;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5UgZJc115EkkDfjjzIkKDwh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001309;12225476;27500000;26480666;PYG;Guaraníes;2018-02-16;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5X47biVhlf7oZN8oh1EKBnG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001233;12225476;13750000;13240333;PYG;Guaraníes;2017-12-07;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp98xEMKcDB%2BkO%2FnjsQViWwd6C7RcE%2BRfRH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0001214;12225476;13750000;13240333;PYG;Guaraníes;2017-11-08;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5U8bRtnTXK7nvhiqTqIanqP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001177;12225476;13750000;13240333;PYG;Guaraníes;2017-10-10;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5WImJMnTPmjPhRGEUq8FmE7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001141;12225476;13750000;13240333;PYG;Guaraníes;2017-09-07;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5Uy4f84hN7%2BWlEXZZTHhzRf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001114;1786549;13750000;13240333;PYG;Guaraníes;2017-08-10;
