id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h1oDXr6wn8c%3D;1;82101502-007;"Cartel con impresion";"REPARACION DE AULAS - Cartel de Obra 1,80x1,80 con estructura metálica e impresión digital";808200;_NO_APLICA_;1;_NO_APLICA_;808200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E26pf0rwx3s%3D;2;72131601-002;"Preparacion de obra";"REPARACION DE AULAS - Desarrollo de Calculo Estructural";5950238;_NO_APLICA_;1;_NO_APLICA_;5950238;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIFpKuCbKRo%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULAS - Desmonte de Techo de teja existente y acarreo de escombros y maderamen";4484352;_NO_APLICA_;1;_NO_APLICA_;4484352;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dkV%2BSVsof3Q%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULAS - Desmonte de Techo de chapa existente y acarreo de escombros ";2172999;_NO_APLICA_;1;_NO_APLICA_;2172999;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJ54vCTWV08%3D;5;72131601-010;Aberturas;"REPARACION DE AULAS - Desmonte de aberturas de Madera y acarreo";227640;_NO_APLICA_;1;_NO_APLICA_;227640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BkD%2FQoMAe8%3D;6;72102602-999;"Desmontaje y/o Colocacion de balancin";"REPARACION DE AULAS - Desmonte de ventanas tipo balancin y acarreo";204876;_NO_APLICA_;1;_NO_APLICA_;204876;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X8b%2BW2ZhVZs%3D;7;72131601-011;"Instalaciones sanitarias";"REPARACION DE AULAS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas";224500;_NO_APLICA_;1;_NO_APLICA_;224500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5T%2Fq7SFJGrU%3D;8;72141510-001;"Servicio de Demolicion";"REPARACION DE AULAS - Demolición de pisos existentes, carpetas y acarreo de escombros";2725482;_NO_APLICA_;1;_NO_APLICA_;2725482;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wRphNW3xlzQ%3D;9;72141510-001;"Servicio de Demolicion";"REPARACION DE AULAS - Demolición de pilares y acarreo de escombros ";505670;_NO_APLICA_;1;_NO_APLICA_;505670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fc1SOmalvdU%3D;10;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS - Estructura de H° A°-Zapatas de H° A°, incluye excavacion";33472334;_NO_APLICA_;1;_NO_APLICA_;33472334;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mL9AVys5B1g%3D;11;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS - Estructura de H° A°-Pilares de H° A°";32750526;_NO_APLICA_;1;_NO_APLICA_;32750526;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SP4yEjJptcE%3D;12;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS - Estructura de H° A° Vigas cumbrera";13663272;_NO_APLICA_;1;_NO_APLICA_;13663272;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
